tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,12,1,30.51035788,1588042798,Regular,8bd077a78f256456894845123db5c6acefd29b340470929c4010f066f512c0f3
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,65,1,30.51035788,1588042200,Regular,c4d26e1f5b631acda5742ce2f849ff0a2fc0cc01893258d105a99dc0b37d93f2
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,92,1,30.51035788,1586020478,Regular,11b1f0d708481edb36505d7e68cad28935da3f5937c7a04f9bb16e0ab46e7251
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,155,1,30.51035788,1586018605,Regular,14dcf1f0bc46ea023ed460a47c91d1f5fab3cbd1e16c70e075e984b9d217d530
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,49,1,30.51035788,1585664450,Regular,f9429d5a2883678c4252553e96fbbe41b373d1d63475f5dbbdd9cfe837174b0a
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,50,1,30.51035788,1585664450,Regular,4448d8e75f41e6bd57daecf2cef486328331feeba41b2e13add7455f4e3a4e0a
c4d26e1f5b631acda5742ce2f849ff0a2fc0cc01893258d105a99dc0b37d93f2,1,3,1,30.51035788,1585506255,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
8bd077a78f256456894845123db5c6acefd29b340470929c4010f066f512c0f3,1,3,1,30.51035788,1585402251,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
11b1f0d708481edb36505d7e68cad28935da3f5937c7a04f9bb16e0ab46e7251,1,3,1,30.51035788,1585310197,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
4448d8e75f41e6bd57daecf2cef486328331feeba41b2e13add7455f4e3a4e0a,1,3,1,30.51035788,1585187202,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
f9429d5a2883678c4252553e96fbbe41b373d1d63475f5dbbdd9cfe837174b0a,1,3,1,30.51035788,1584892753,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
14dcf1f0bc46ea023ed460a47c91d1f5fab3cbd1e16c70e075e984b9d217d530,1,3,1,30.51035788,1584721935,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,39,1,30.51035788,1584480838,Regular,dc37d8745a47f89fbdace2938fc6b1c406f7d0321a54b931f492b363445cb728
dc37d8745a47f89fbdace2938fc6b1c406f7d0321a54b931f492b363445cb728,1,3,1,30.51035788,1584349748,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
