tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176a956b376c053fbbc615c95be839a0b1e3e5c14a5c74ff8a6e3b62268ff984,-1,0,1,195.62877157,1561953365,Regular,4249f2ca8d561c88496d281ba23fdcb63013d08bd37ac46cf9482d61be01da2a
4249f2ca8d561c88496d281ba23fdcb63013d08bd37ac46cf9482d61be01da2a,1,2,1,195.62877157,1561915220,Vote,176a956b376c053fbbc615c95be839a0b1e3e5c14a5c74ff8a6e3b62268ff984
df8301148dcef934cf78bce512c9a6c766a126b1da0123d0554a1bd6a02942f3,-1,0,1,195.62877157,1561855724,Regular,ea1d7b770e17cee4793fde53f8ba8229171e24e1df764575edcd2921d9a06924
f6e9aee4fd5f45f1a8d0d904e98a0b21209b32f4a52a02f7fa80ca4d2174833d,-1,1,1,195.62877157,1561827402,Regular,d320a8560be2cbab738c2080c159edbfb3ebd220904fde359fc56748874eb15a
ea1d7b770e17cee4793fde53f8ba8229171e24e1df764575edcd2921d9a06924,1,2,1,195.62877157,1561812499,Vote,df8301148dcef934cf78bce512c9a6c766a126b1da0123d0554a1bd6a02942f3
d320a8560be2cbab738c2080c159edbfb3ebd220904fde359fc56748874eb15a,1,2,1,195.62877157,1561772767,Vote,f6e9aee4fd5f45f1a8d0d904e98a0b21209b32f4a52a02f7fa80ca4d2174833d
0340859ed15db8e8917aea76f306dd60fc4c3fb209b18c5c3ff9098b99bf1fca,-1,3,1,195.6785996,1561111375,Regular,082de75fb82b24b1b99d43a09894dad8d1e9228d1d4aa59591028faa3ee55a69
082de75fb82b24b1b99d43a09894dad8d1e9228d1d4aa59591028faa3ee55a69,1,2,1,195.6785996,1561071685,Vote,0340859ed15db8e8917aea76f306dd60fc4c3fb209b18c5c3ff9098b99bf1fca
747fe9a36fb57ed12de3326a8525ff81c3790d98e7c560fdc3814dfc3daebaba,-1,1,1,195.6785996,1560863362,Regular,fb32db4484ae4726391493d6349167396c38155d2b877dfae0960ae5c2a17d31
fb32db4484ae4726391493d6349167396c38155d2b877dfae0960ae5c2a17d31,1,2,1,195.6785996,1560831731,Vote,747fe9a36fb57ed12de3326a8525ff81c3790d98e7c560fdc3814dfc3daebaba
24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f,-1,31,1,195.6785996,1560387605,Regular,23d3945559676f8175d65c6e9a52c8a9d0f0f3987b6a5594e9e902d5a67cfba3
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,-1,15,1,195.6785996,1560385188,Regular,8f416fd9eb9bcf18984e6505970aecb1536c9b1771e73de4ffa7c2dc52b00990
