tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,29,1,91.04046799,1539334798,Regular,779e00f419c8e818eed48e88b1be2db9d44508bd6d6c690daedc6870508d6524
779e00f419c8e818eed48e88b1be2db9d44508bd6d6c690daedc6870508d6524,1,3,1,91.04046799,1539206508,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,105,1,91.10641057,1539034416,Regular,0c9bb5badb521a688484f00a7ced14e4379811c1fd42609a3df9f601c9e6733c
0c9bb5badb521a688484f00a7ced14e4379811c1fd42609a3df9f601c9e6733c,1,3,1,91.10641057,1538975089,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,155,1,91.10641057,1538573031,Regular,94bc52a21c4b39ae89c7aa2244ff48f1dcd2237c12768e269aeb3f41911bc99c
94bc52a21c4b39ae89c7aa2244ff48f1dcd2237c12768e269aeb3f41911bc99c,1,3,1,91.10641057,1538450145,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,248,1,91.10641057,1538144168,Regular,0256df79c0b15b00b3946d0464652ab056c06b653c394fee837e38f631881a9e
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,90,1,91.10641057,1537787896,Regular,fa101f2c3bc37ddb2fcdbad3b28f3748b8e8814fa87696552a5f0924760fd5d7
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,63,1,91.10641057,1537777037,Regular,f6269bacbbb41c9e94d4abacd9e142a3e4f06fd60b20ec83c7e03ca90490e63c
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,43,1,91.10641057,1537777037,Regular,1141717acfcf7f6721348186c635f32dd71774f8fbffe11a879cde5fab1e8d25
0256df79c0b15b00b3946d0464652ab056c06b653c394fee837e38f631881a9e,1,3,1,91.10641057,1537766669,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
fa101f2c3bc37ddb2fcdbad3b28f3748b8e8814fa87696552a5f0924760fd5d7,1,3,1,91.10641057,1537669301,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
f6269bacbbb41c9e94d4abacd9e142a3e4f06fd60b20ec83c7e03ca90490e63c,1,3,1,91.10641057,1537665270,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
1141717acfcf7f6721348186c635f32dd71774f8fbffe11a879cde5fab1e8d25,1,3,1,91.10641057,1537648865,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,19,1,91.10641057,1537451303,Regular,fee1f14bf0ed656d417c58d7513a7a0b897e82893f0cbbec9e55f26f489a5696
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,13,1,91.10641057,1537449040,Regular,f279cc1b046f13bc6c6acb3f41c091bd4f878730a3a83447de20595ef3b07b12
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,73,1,91.10641057,1537449040,Regular,57cde5f0f015eb3ceac02c5e1bc79aa4b7772b6448daf0d6a2dfce1f87758857
57cde5f0f015eb3ceac02c5e1bc79aa4b7772b6448daf0d6a2dfce1f87758857,1,3,1,91.10641057,1537388426,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,118,1,91.10641057,1537283805,Regular,e5e7a06b97b7f671fd359564c206518aeafffc2ce3014e71ce38dc7ee434ed46
f279cc1b046f13bc6c6acb3f41c091bd4f878730a3a83447de20595ef3b07b12,1,3,1,91.10641057,1537280310,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
fee1f14bf0ed656d417c58d7513a7a0b897e82893f0cbbec9e55f26f489a5696,1,3,1,91.10641057,1537254288,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
e5e7a06b97b7f671fd359564c206518aeafffc2ce3014e71ce38dc7ee434ed46,1,3,1,91.10641057,1537148106,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
