tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,119,1,95.34878846,1568333607,Regular,ac183f84a74796aa387c0bf1ab35ea5c8b23cc9157da0a72894cce518b78f5ac
ac183f84a74796aa387c0bf1ab35ea5c8b23cc9157da0a72894cce518b78f5ac,1,3,1,95.34878846,1566998319,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,20,1,95.34878846,1566893262,Regular,92c352a6df967b28dc2fbe06f4818b31902bdd13f279468cddc090cfc3cf846c
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,15,1,95.34878846,1566815867,Regular,7e7191297ad0b41a108f4800cdcac77e635458a0ef8b1e88814ffb2a9223dc34
92c352a6df967b28dc2fbe06f4818b31902bdd13f279468cddc090cfc3cf846c,1,3,1,95.34878846,1566813399,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
7e7191297ad0b41a108f4800cdcac77e635458a0ef8b1e88814ffb2a9223dc34,1,3,1,95.34878846,1566500419,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,16,1,95.34878846,1566201972,Regular,b8d1c7db36d7c57626f4115af89d668d0dc1263765262f6037372d91dba14124
b8d1c7db36d7c57626f4115af89d668d0dc1263765262f6037372d91dba14124,1,3,1,95.34878846,1566153513,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,11,1,95.39555287,1565513677,Regular,d7c75e58ac3d0006789d93cac0314a871fa077dbabb1a1435e9f637c6482702a
d7c75e58ac3d0006789d93cac0314a871fa077dbabb1a1435e9f637c6482702a,1,3,1,95.39555287,1565455358,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,94,1,95.39555287,1565433408,Regular,480155acaeb753e409d8b91cc1774fd7785a29d75edc30dd8f03a8f4e76886fb
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,49,1,93.87959533,1565432756,Regular,25eeb54181bcbfb0b2f4bc6b4977d7015e465ac2e17be8ff2dd20d95ab068e45
