tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8ce53ad56b5dcb7f9433a86795c39dcd1ebd151d033828805e736acc98c0b4,-1,0,1,0.04688643,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
5a8ce53ad56b5dcb7f9433a86795c39dcd1ebd151d033828805e736acc98c0b4,-1,1,1,20.66091168,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
8be8ede6f9273698e9222891a73f9f209490f3d095f404b98e03769f334283f0,-1,1,1,20.66091168,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
8be8ede6f9273698e9222891a73f9f209490f3d095f404b98e03769f334283f0,-1,0,1,0.04688643,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
c1d82d09df36b900cac717e573d3fa80474b8a2a6e0ff7db10c97efff232e8af,-1,1,1,20.66091168,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
c1d82d09df36b900cac717e573d3fa80474b8a2a6e0ff7db10c97efff232e8af,-1,0,1,0.04688643,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
ecebc9f680777ccd1c434af712376b53d275ea81e4947399d466dbff2d4aa422,-1,0,1,0.04688643,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
ecebc9f680777ccd1c434af712376b53d275ea81e4947399d466dbff2d4aa422,-1,1,1,20.66091168,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
ff7aa9f76ebfcf328300d483ab6d61e3ba09e149933573ababdf8ec015aa57d1,-1,0,1,0.04688643,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
ff7aa9f76ebfcf328300d483ab6d61e3ba09e149933573ababdf8ec015aa57d1,-1,1,1,20.66091168,1630859866,Ticket,de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,0,1,0.04688643,1630859597,Regular,8be8ede6f9273698e9222891a73f9f209490f3d095f404b98e03769f334283f0
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,3,1,20.66091168,1630859597,Regular,ff7aa9f76ebfcf328300d483ab6d61e3ba09e149933573ababdf8ec015aa57d1
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,2,1,0.04688643,1630859597,Regular,ff7aa9f76ebfcf328300d483ab6d61e3ba09e149933573ababdf8ec015aa57d1
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,7,1,20.66091168,1630859597,Regular,5a8ce53ad56b5dcb7f9433a86795c39dcd1ebd151d033828805e736acc98c0b4
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,6,1,0.04688643,1630859597,Regular,5a8ce53ad56b5dcb7f9433a86795c39dcd1ebd151d033828805e736acc98c0b4
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,4,1,0.04688643,1630859597,Regular,ecebc9f680777ccd1c434af712376b53d275ea81e4947399d466dbff2d4aa422
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,1,1,20.66091168,1630859597,Regular,8be8ede6f9273698e9222891a73f9f209490f3d095f404b98e03769f334283f0
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,5,1,20.66091168,1630859597,Regular,ecebc9f680777ccd1c434af712376b53d275ea81e4947399d466dbff2d4aa422
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,8,1,0.04688643,1630859597,Regular,c1d82d09df36b900cac717e573d3fa80474b8a2a6e0ff7db10c97efff232e8af
de26f50fa94d7d0aaa488d53de8dc87a6c8110e11cb0c9488c489d558ec06dde,1,9,1,20.66091168,1630859597,Regular,c1d82d09df36b900cac717e573d3fa80474b8a2a6e0ff7db10c97efff232e8af
