tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf7fcf826e7c8f52a43cd397fcc712059517aec6ce84061b78c8df5bb55ad3,-1,0,1,7.68486951,1707077805,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
e2eafc3a570c8f16e133c9ea5a6d2d9907962160e48e8ab0067371382370fd9b,-1,0,1,7.68486951,1706951489,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
565ea64f2096ce08ea0a641e47ddbf67359989244d1111c05f55b3a270e33e1b,-1,0,1,7.68486951,1706074626,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
46da3df89244e438f6e472731c326270679ea78bf34f5ca5c04d1db2c82cfedd,-1,0,1,7.68486951,1705472107,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
c667a64b705e62118bfd8fe168c0ce6961a56edb258e40111fa0f1146ca02745,-1,0,1,7.68486951,1703532913,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
3e4bf8fac5a977ad5af1871349c6f3802fe8097c9886d01d988d2a5bf60960e4,-1,0,1,7.68486951,1703083268,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
46e4ea1602ffbc9d61c59cf76060b7347b24fb2155c941f594bc84e926795b91,-1,2,1,7.68486951,1702756109,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
bef132acaf9b2f1b753f8a077fa82f0942f3f8991930e8956d016f0d9ad4a984,-1,2,1,7.68486951,1702629720,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
9ebeca47152988ec7c69b78f00ada105daddb66296c0a8166d9946218cd1645f,-1,2,1,7.68486951,1702533796,Regular,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
098c88017caa460e8776cb4aeffec4cec7f49be08537dc73fa734fb0cfd1f367,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
0c4f9e2ea0809eb1f8ed13b7d4fbedb72c3c853e328f37e655fefdb5e267cb65,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
1cf1873fd4fc28a54bbe01612cb5a7bc528ee3cf7aeb8d4950d59838eb5cccc0,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
56cf9f9c7ab7da3c8d40b7695fc78d2335b6d0edf9a607e50f76797c3db83c2c,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
a5334d79b0c769ce99d17949e446795386b35fdfa19d748b6b71a9a9d7856225,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
b5b1c7b38ce0344f47f028ce46ec455353a4be701ea169590b2558e6d81167e6,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
c20ac59873614fbe61cf19266785a166feb5d9030327eab275be6d2150ea299a,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
d0d37a89e141f3560130188026f54cf6b282e17356b1886d3f30e356a6354203,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
d7e4e6ffeaaec55c8efe27450c39b4b2b5fe69e551f5263ca7cdc4a77af57303,-1,0,1,7.68486951,1702296543,Ticket,85baa490c900a5e6769409d65da0b2e21439429e9dd1d34eb3b503746ac80e86
