tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,216,1,85.69903089,1597420935,Regular,2da77889dc8428b88ad915f5e11b68da1a5827f3116dc9071682811b5fd629e3
2da77889dc8428b88ad915f5e11b68da1a5827f3116dc9071682811b5fd629e3,1,2,1,85.69903089,1571573676,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
1a5d8f7ec22d06362b8efa0eaaedc3c6fe71d74cd0423df7243084985fd8ccff,-1,0,1,84.31829669,1571429828,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
4badd697b6618b3185c809b07841af86a7ff8a5f7779f4d35b98e04b6d83b014,-1,0,1,84.31829669,1571429828,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
5e2f8e0843120f6b138b9e1ab682f5db169498b3bd74264e4b749c9d50d3c871,-1,0,1,84.31829669,1571429828,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
a9aff360299c30c12c49a7f84b57c745cd64c46f1b1f4f37bab18667930ff204,-1,0,1,84.31829669,1571429828,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
007ebb9bf1c19a8c6a595d54cc50ddb88463068148b0db699f02cccf7a440459,-1,0,1,84.31829669,1571429684,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
03bdf6ece44675bd25fbd0b28ef14902a62fcec58584dfda5a4276e22113bcc9,-1,0,1,84.31829669,1571429684,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
0d2f3f01138af4ec51174e809ed3cc6dd109df1628dfb84e461b26724d167831,-1,0,1,84.31829669,1571429684,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
11c66e3d67e5a239a33726453c06a666912f261da964bf018d6d635b4234ba6a,-1,0,1,84.31829669,1571429684,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
137571fdd82dc9b9ea7c56d6068ee29f5850cdb4e6286b2271f6c03633b76cd9,-1,0,1,84.31829669,1571429684,Ticket,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
