tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa4fbedf150722412f38ccf2de7d64effca526e178f0f805b3b1cfcc23afc667,-1,3,1,14.30380347,1671484103,Regular,41d534e092b01e6026abd0222af3131a40ad0bcb567456e0ed3807008c5606e1
f7157424c8aad6ab646585bdd17e3c4eccacd4b14b6559cbf0fef82a43873bf5,-1,29,1,14.30380347,1671461252,Regular,b6026f7f62f741b74f0f57d0f1349823da296199d8568108c98ad66874c4bcbb
bdf158b7d2a8e6b27f6a40173911b589aab4d014f27579a157e3af71cd5a78fb,-1,1,1,14.29088093,1670619925,Regular,883870b923f2cde145e25d9d8c7dfa20dd347fe99d05acbc2c2d194307d5aba9
ada84c3b102bc34c9a206c4cf341add8ed48f33b278c3a5224595cecd2c249cd,-1,27,1,14.27835702,1670354549,Regular,52d6c0760b9ffc13f62e067f7f0b35e428b18960bdfd181b0f9017f2ca52d518
52d6c0760b9ffc13f62e067f7f0b35e428b18960bdfd181b0f9017f2ca52d518,1,3,1,14.27835702,1670082575,Vote,ada84c3b102bc34c9a206c4cf341add8ed48f33b278c3a5224595cecd2c249cd
883870b923f2cde145e25d9d8c7dfa20dd347fe99d05acbc2c2d194307d5aba9,1,3,1,14.29088093,1668756521,Vote,bdf158b7d2a8e6b27f6a40173911b589aab4d014f27579a157e3af71cd5a78fb
7f8953dbbaa231aa83bcba3a8ac00739236cf6d1ed14ba1ef6a039bfd27dec74,-1,18,1,14.30380347,1665465130,Regular,36523f456102d55e79f366977611356aed5e164336effb4669c9b63f5f64a8a0
feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073,-1,15,1,14.30380347,1665442972,Regular,523535381b8d1dbfefb7eff926836be5f1b6bf65a2c5eedd5362329297d9389c
523535381b8d1dbfefb7eff926836be5f1b6bf65a2c5eedd5362329297d9389c,1,3,1,14.30380347,1665251883,Vote,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
41d534e092b01e6026abd0222af3131a40ad0bcb567456e0ed3807008c5606e1,1,3,1,14.30380347,1665223097,Vote,fa4fbedf150722412f38ccf2de7d64effca526e178f0f805b3b1cfcc23afc667
bc0b91f26ed6f3ef0cdd550a1350a68cc85680a68e43230628cfc9e6a8a68038,-1,61,1,14.30380347,1664914848,Regular,8fca149a38168e9bba2e2985fa67e6428b49d3069512d05462a3fd8383380862
8fca149a38168e9bba2e2985fa67e6428b49d3069512d05462a3fd8383380862,1,3,1,14.30380347,1664865902,Vote,bc0b91f26ed6f3ef0cdd550a1350a68cc85680a68e43230628cfc9e6a8a68038
36523f456102d55e79f366977611356aed5e164336effb4669c9b63f5f64a8a0,1,3,1,14.30380347,1664766479,Vote,7f8953dbbaa231aa83bcba3a8ac00739236cf6d1ed14ba1ef6a039bfd27dec74
b6026f7f62f741b74f0f57d0f1349823da296199d8568108c98ad66874c4bcbb,1,3,1,14.30380347,1664485867,Vote,f7157424c8aad6ab646585bdd17e3c4eccacd4b14b6559cbf0fef82a43873bf5
c5dc388d0f345123b34b270444c92ba47cc1091aade8da87d961d282edcebb46,-1,5,1,14.31713736,1664269439,Regular,28eb5b258d798185e39d7fe8a9c5b74b2a8a507c4483cb72f4ee8cecf724ef15
28eb5b258d798185e39d7fe8a9c5b74b2a8a507c4483cb72f4ee8cecf724ef15,1,3,1,14.31713736,1663984963,Vote,c5dc388d0f345123b34b270444c92ba47cc1091aade8da87d961d282edcebb46
