tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd50dd4ff121c844e3bdae444c0bb24a4873f491377bab653194b91c016d3cce,-1,1,1,292.80805671,1555951711,Vote,cc20e5e9c5467c390266ae97885451e3efd77f11e89ff69c0ca48b99b8c87c79
287c8421585f50413b73f43fe96fc8950ce80d42eb8613151c1560257f41ec01,-1,1,1,292.80805671,1555429916,Vote,445f553c6b8cf3435c1b6a0344df8e132eea469da82d336eff0718e58213984c
4a756b50d97ff7816888fe5f28d300250841ca349dad3ebddc7c2272d2449522,-1,1,1,292.80805671,1555187677,Vote,aa38b0529b4c4b2224fef4700cc13b290e25ee88832356592b752c4fc61081f6
c8b3bb0a1014a47a740de3a9637355d9f35b202174357e295f51b3063f4f9eee,-1,1,1,292.80805671,1555072448,Vote,414e316ae2ba4fd14c58cd0f7e34b3c84ce52afc14839e90fcb8bde5185376e2
b7ed525002f793bd8b98c99520333931d63d20110ff271ef4ee5d5b41727ba83,-1,1,1,292.80805671,1555069461,Vote,a7ed96bd428388d66eb832767c62d6fd88d8d92b4b0a9ddea8c092d55a1189c0
53d2d2ff8ba7e109d68156993ad58ba61a6e1b9fd4d3c0f0b45931dc91bb4a72,-1,1,1,292.80805671,1554777220,Vote,ec905f8cd70fb9594cfafe33858688f4d36c077bd4a301993c42495a287a4df5
fe71b943a45b93e6e8485e0d8b622e6e3bfb641d355832b0c74d4c3b4b095c2b,-1,1,1,292.80805671,1554660580,Vote,ca4d9bcbfc7cfa001a6a0c4966db4c28f60e0e3ecfa0e550c1894d830b51b0ff
a5bdd883723a53e2c7507340549a4708df1d51ce284ed90f27d1e4df502ebd4b,-1,1,1,292.80805671,1554637917,Vote,2027e66014113272a13dda95511f9376acf12faa17c129b589bbc3de0e23c11f
ab315952c2813d99710a3d50746ab0a9429e46dc0b583c9004cb8422c256ffc1,-1,1,1,292.80805671,1554636917,Vote,ba95fb4b4db03f048dce5b5198fa23cb9dff01636d89e6d96d9b0b755d916bf5
26ec7b4440630f2d5e047155dadfa93898172e351d92f16df3181adf096bf387,-1,1,1,292.80805671,1554622525,Vote,e88b78d5bc2055f1b27327fc3c8b5416eebdb9cdf5ce6bcad17fa3ff3f9c98f0
2027e66014113272a13dda95511f9376acf12faa17c129b589bbc3de0e23c11f,1,0,1,292.80805671,1554502186,Ticket,a5bdd883723a53e2c7507340549a4708df1d51ce284ed90f27d1e4df502ebd4b
414e316ae2ba4fd14c58cd0f7e34b3c84ce52afc14839e90fcb8bde5185376e2,1,0,1,292.80805671,1554502186,Ticket,c8b3bb0a1014a47a740de3a9637355d9f35b202174357e295f51b3063f4f9eee
445f553c6b8cf3435c1b6a0344df8e132eea469da82d336eff0718e58213984c,1,0,1,292.80805671,1554502186,Ticket,287c8421585f50413b73f43fe96fc8950ce80d42eb8613151c1560257f41ec01
a7ed96bd428388d66eb832767c62d6fd88d8d92b4b0a9ddea8c092d55a1189c0,1,0,1,292.80805671,1554502186,Ticket,b7ed525002f793bd8b98c99520333931d63d20110ff271ef4ee5d5b41727ba83
aa38b0529b4c4b2224fef4700cc13b290e25ee88832356592b752c4fc61081f6,1,0,1,292.80805671,1554502186,Ticket,4a756b50d97ff7816888fe5f28d300250841ca349dad3ebddc7c2272d2449522
ba95fb4b4db03f048dce5b5198fa23cb9dff01636d89e6d96d9b0b755d916bf5,1,0,1,292.80805671,1554502186,Ticket,ab315952c2813d99710a3d50746ab0a9429e46dc0b583c9004cb8422c256ffc1
ca4d9bcbfc7cfa001a6a0c4966db4c28f60e0e3ecfa0e550c1894d830b51b0ff,1,0,1,292.80805671,1554502186,Ticket,fe71b943a45b93e6e8485e0d8b622e6e3bfb641d355832b0c74d4c3b4b095c2b
cc20e5e9c5467c390266ae97885451e3efd77f11e89ff69c0ca48b99b8c87c79,1,0,1,292.80805671,1554502186,Ticket,dd50dd4ff121c844e3bdae444c0bb24a4873f491377bab653194b91c016d3cce
e88b78d5bc2055f1b27327fc3c8b5416eebdb9cdf5ce6bcad17fa3ff3f9c98f0,1,0,1,292.80805671,1554502186,Ticket,26ec7b4440630f2d5e047155dadfa93898172e351d92f16df3181adf096bf387
ec905f8cd70fb9594cfafe33858688f4d36c077bd4a301993c42495a287a4df5,1,0,1,292.80805671,1554502186,Ticket,53d2d2ff8ba7e109d68156993ad58ba61a6e1b9fd4d3c0f0b45931dc91bb4a72
