tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027b7940d33060d18e9f0dded4b2bb4147cf8b76e421748bf88a2b120957f8b,-1,1,1,182.54044771,1548248274,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
d027b7940d33060d18e9f0dded4b2bb4147cf8b76e421748bf88a2b120957f8b,-1,0,1,0.1388682,1548248274,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
efae2f1fac303032afea9f4ecdad8927ff2b295f4a0126fa26614f7477d61195,-1,0,1,0.1388682,1548248274,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
efae2f1fac303032afea9f4ecdad8927ff2b295f4a0126fa26614f7477d61195,-1,1,1,182.54044771,1548248274,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
f29c260a714830c9af4c29d659e58c39e3908e4e6267e053a403b6e02a0bc0aa,-1,1,1,182.54044771,1548248274,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
f29c260a714830c9af4c29d659e58c39e3908e4e6267e053a403b6e02a0bc0aa,-1,0,1,0.1388682,1548248274,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
0086758eae08565f3fadbcdbde2a2d50eed56bff419a02ca13fcfedeab48ba18,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
0086758eae08565f3fadbcdbde2a2d50eed56bff419a02ca13fcfedeab48ba18,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
1b1b40ddcc35ee86bd824c2fc3c0cdac667753b8be580f3af1296f3b453fac5e,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
1b1b40ddcc35ee86bd824c2fc3c0cdac667753b8be580f3af1296f3b453fac5e,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
1e50714f85db8cb4c3de076cdda1bbdb6160373bd36e921f2db522a29ae0ec2f,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
1e50714f85db8cb4c3de076cdda1bbdb6160373bd36e921f2db522a29ae0ec2f,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
33c8a03d898f52a08c430f59b5a7acc64ff78c53159943c4b42b6064eb5832fa,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
33c8a03d898f52a08c430f59b5a7acc64ff78c53159943c4b42b6064eb5832fa,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
3553288970512595a93737a76e7e315d7696db236bb6b24fa2356643e82bfa5e,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
3553288970512595a93737a76e7e315d7696db236bb6b24fa2356643e82bfa5e,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
5123bf470b4a600a6379ce3dbc0a95b19ce816a3c4a04d93ccbd74758ea5cd99,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
5123bf470b4a600a6379ce3dbc0a95b19ce816a3c4a04d93ccbd74758ea5cd99,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
623130ecb38ace3553eb0768f2d1e06589324833ccd5d7f21e0c44e7f47faf83,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
623130ecb38ace3553eb0768f2d1e06589324833ccd5d7f21e0c44e7f47faf83,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
6bf300f6449d7f5892801bdce6d9b5288589b892652bbb28a21f54e6099c48d0,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
6bf300f6449d7f5892801bdce6d9b5288589b892652bbb28a21f54e6099c48d0,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
6fa8b99912722d048e895a39310712b6e68f05f0e944c79c6ddbbac0315b85f9,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
6fa8b99912722d048e895a39310712b6e68f05f0e944c79c6ddbbac0315b85f9,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
8062965c6464fe9c1952019acc3744a5aa7914909addf70407ee76b33ff80116,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
8062965c6464fe9c1952019acc3744a5aa7914909addf70407ee76b33ff80116,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
9250fdc49ee3f0c0f080f8a9bb0504bb9d45b95717e1c131fd0741193035cbe2,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
9250fdc49ee3f0c0f080f8a9bb0504bb9d45b95717e1c131fd0741193035cbe2,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
9f5869266bbc10348517b4cfaab926069debd4d7c7c8f5cc91d1ed5cc7e3e7c1,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
9f5869266bbc10348517b4cfaab926069debd4d7c7c8f5cc91d1ed5cc7e3e7c1,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
a397c73ee7cea047c5d03901c51e50281e99cbabda83f2f125c619d5d76f431e,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
a397c73ee7cea047c5d03901c51e50281e99cbabda83f2f125c619d5d76f431e,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
b48257e8b6b25989809ce79974a864a0818632e79df15fc2b1243f36a384b7f0,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
b48257e8b6b25989809ce79974a864a0818632e79df15fc2b1243f36a384b7f0,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
ba7d4ada114581a4b128cdc2bb1e644edcaa9896d218b55b9e5b9bab8e7d5df2,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
ba7d4ada114581a4b128cdc2bb1e644edcaa9896d218b55b9e5b9bab8e7d5df2,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
c949ff564e39ba4129802570d2370e502bc2b6017647829069a37f7f2a90c590,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
c949ff564e39ba4129802570d2370e502bc2b6017647829069a37f7f2a90c590,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
cabf9d158e2f56289fe01844647fdf91e9be43625b439f3c47b8e53b93979d0a,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
cabf9d158e2f56289fe01844647fdf91e9be43625b439f3c47b8e53b93979d0a,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
dc4f5b8052e25052a57fe9613a4bf2d920db82766a844f2468b4e181d6138fff,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
dc4f5b8052e25052a57fe9613a4bf2d920db82766a844f2468b4e181d6138fff,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
dd2b3c3ccfa26c8d13d5f2ee8c3f5a51ad41e1b8edfe9ce92309ca3c98ac7a1d,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
dd2b3c3ccfa26c8d13d5f2ee8c3f5a51ad41e1b8edfe9ce92309ca3c98ac7a1d,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
f32db5f413d166248e471a0501556adceec1eb042e10b37b53edaace7b7035d0,-1,1,1,182.54044771,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
f32db5f413d166248e471a0501556adceec1eb042e10b37b53edaace7b7035d0,-1,0,1,0.1388682,1548248133,Ticket,c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,39,1,182.54044771,1548247598,Regular,f29c260a714830c9af4c29d659e58c39e3908e4e6267e053a403b6e02a0bc0aa
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,6,1,0.1388682,1548247598,Regular,9f5869266bbc10348517b4cfaab926069debd4d7c7c8f5cc91d1ed5cc7e3e7c1
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,7,1,182.54044771,1548247598,Regular,9f5869266bbc10348517b4cfaab926069debd4d7c7c8f5cc91d1ed5cc7e3e7c1
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,0,1,0.1388682,1548247598,Regular,3553288970512595a93737a76e7e315d7696db236bb6b24fa2356643e82bfa5e
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,1,1,182.54044771,1548247598,Regular,3553288970512595a93737a76e7e315d7696db236bb6b24fa2356643e82bfa5e
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,2,1,0.1388682,1548247598,Regular,cabf9d158e2f56289fe01844647fdf91e9be43625b439f3c47b8e53b93979d0a
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,3,1,182.54044771,1548247598,Regular,cabf9d158e2f56289fe01844647fdf91e9be43625b439f3c47b8e53b93979d0a
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,20,1,0.1388682,1548247598,Regular,33c8a03d898f52a08c430f59b5a7acc64ff78c53159943c4b42b6064eb5832fa
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,21,1,182.54044771,1548247598,Regular,33c8a03d898f52a08c430f59b5a7acc64ff78c53159943c4b42b6064eb5832fa
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,28,1,0.1388682,1548247598,Regular,623130ecb38ace3553eb0768f2d1e06589324833ccd5d7f21e0c44e7f47faf83
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,29,1,182.54044771,1548247598,Regular,623130ecb38ace3553eb0768f2d1e06589324833ccd5d7f21e0c44e7f47faf83
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,40,1,0.1388682,1548247598,Regular,dc4f5b8052e25052a57fe9613a4bf2d920db82766a844f2468b4e181d6138fff
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,41,1,182.54044771,1548247598,Regular,dc4f5b8052e25052a57fe9613a4bf2d920db82766a844f2468b4e181d6138fff
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,22,1,0.1388682,1548247598,Regular,9250fdc49ee3f0c0f080f8a9bb0504bb9d45b95717e1c131fd0741193035cbe2
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,23,1,182.54044771,1548247598,Regular,9250fdc49ee3f0c0f080f8a9bb0504bb9d45b95717e1c131fd0741193035cbe2
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,24,1,0.1388682,1548247598,Regular,6bf300f6449d7f5892801bdce6d9b5288589b892652bbb28a21f54e6099c48d0
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,25,1,182.54044771,1548247598,Regular,6bf300f6449d7f5892801bdce6d9b5288589b892652bbb28a21f54e6099c48d0
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,18,1,0.1388682,1548247598,Regular,6fa8b99912722d048e895a39310712b6e68f05f0e944c79c6ddbbac0315b85f9
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,19,1,182.54044771,1548247598,Regular,6fa8b99912722d048e895a39310712b6e68f05f0e944c79c6ddbbac0315b85f9
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,8,1,0.1388682,1548247598,Regular,dd2b3c3ccfa26c8d13d5f2ee8c3f5a51ad41e1b8edfe9ce92309ca3c98ac7a1d
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,9,1,182.54044771,1548247598,Regular,dd2b3c3ccfa26c8d13d5f2ee8c3f5a51ad41e1b8edfe9ce92309ca3c98ac7a1d
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,30,1,0.1388682,1548247598,Regular,5123bf470b4a600a6379ce3dbc0a95b19ce816a3c4a04d93ccbd74758ea5cd99
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,31,1,182.54044771,1548247598,Regular,5123bf470b4a600a6379ce3dbc0a95b19ce816a3c4a04d93ccbd74758ea5cd99
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,34,1,0.1388682,1548247598,Regular,f32db5f413d166248e471a0501556adceec1eb042e10b37b53edaace7b7035d0
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,35,1,182.54044771,1548247598,Regular,f32db5f413d166248e471a0501556adceec1eb042e10b37b53edaace7b7035d0
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,44,1,0.1388682,1548247598,Regular,0086758eae08565f3fadbcdbde2a2d50eed56bff419a02ca13fcfedeab48ba18
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,45,1,182.54044771,1548247598,Regular,0086758eae08565f3fadbcdbde2a2d50eed56bff419a02ca13fcfedeab48ba18
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,4,1,0.1388682,1548247598,Regular,c949ff564e39ba4129802570d2370e502bc2b6017647829069a37f7f2a90c590
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,5,1,182.54044771,1548247598,Regular,c949ff564e39ba4129802570d2370e502bc2b6017647829069a37f7f2a90c590
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,32,1,0.1388682,1548247598,Regular,8062965c6464fe9c1952019acc3744a5aa7914909addf70407ee76b33ff80116
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,33,1,182.54044771,1548247598,Regular,8062965c6464fe9c1952019acc3744a5aa7914909addf70407ee76b33ff80116
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,10,1,0.1388682,1548247598,Regular,a397c73ee7cea047c5d03901c51e50281e99cbabda83f2f125c619d5d76f431e
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,11,1,182.54044771,1548247598,Regular,a397c73ee7cea047c5d03901c51e50281e99cbabda83f2f125c619d5d76f431e
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,42,1,0.1388682,1548247598,Regular,b48257e8b6b25989809ce79974a864a0818632e79df15fc2b1243f36a384b7f0
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,43,1,182.54044771,1548247598,Regular,b48257e8b6b25989809ce79974a864a0818632e79df15fc2b1243f36a384b7f0
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,26,1,0.1388682,1548247598,Regular,1b1b40ddcc35ee86bd824c2fc3c0cdac667753b8be580f3af1296f3b453fac5e
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,27,1,182.54044771,1548247598,Regular,1b1b40ddcc35ee86bd824c2fc3c0cdac667753b8be580f3af1296f3b453fac5e
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,16,1,0.1388682,1548247598,Regular,1e50714f85db8cb4c3de076cdda1bbdb6160373bd36e921f2db522a29ae0ec2f
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,17,1,182.54044771,1548247598,Regular,1e50714f85db8cb4c3de076cdda1bbdb6160373bd36e921f2db522a29ae0ec2f
c9424890967fb2473b960297096ddc8cfbf9886216eac3dce4db70ec34112716,1,12,1,0.1388682,1548247598,Regular,ba7d4ada114581a4b128cdc2bb1e644edcaa9896d218b55b9e5b9bab8e7d5df2
