tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3220f9237526e54be450fe131831c3475d2fd274338c6d36d1e153d967c69b2a,-1,0,1,0.03529767,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
3220f9237526e54be450fe131831c3475d2fd274338c6d36d1e153d967c69b2a,-1,1,1,14.56765219,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
426bbb5916ad151f03d8f3854993f171d7132accc987e318c0ca926d2ef595dd,-1,1,1,14.56765219,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
426bbb5916ad151f03d8f3854993f171d7132accc987e318c0ca926d2ef595dd,-1,0,1,0.03529767,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
4c4ffd2a4054b5e8260b081ebdb8de2077bfeefa3d1a48e94ae873a952d0327d,-1,1,1,14.56765219,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
4c4ffd2a4054b5e8260b081ebdb8de2077bfeefa3d1a48e94ae873a952d0327d,-1,0,1,0.03529767,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
56830b51c9b1fd9818a25d849839f2e57679342e6dab76ad71800a18b196eacd,-1,0,1,0.03529767,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
56830b51c9b1fd9818a25d849839f2e57679342e6dab76ad71800a18b196eacd,-1,1,1,14.56765219,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
6b9db34b01c83b0fbcc2893fdfcd414711cb2deb2185893896e53a4ddd90ac7e,-1,1,1,14.56765219,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
6b9db34b01c83b0fbcc2893fdfcd414711cb2deb2185893896e53a4ddd90ac7e,-1,0,1,0.03529767,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
6ed9a9ec4c88911b439a27a7d38e999adb057a4674a684ce7e9193fcd89c3bc3,-1,0,1,0.03529767,1652158979,Ticket,3d472783b131544e816e776f81b325e5a703cb0b6accae07b25e1777125ca042
