tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93373e628abec1f81cf4475b35c946b93d3fd61ff6d979fb2f821a717ab28c3,-1,0,1,170.075773,1597403835,Revocation,f8e9c8fc705dcb4b8de0ed986074f491b6678d36a8406d9a21fff1931e39a859
fabe75f7eb308ba46d098a405d5f64ad2d9a9c343f1e15b1a12373fa78c0f38b,-1,1,1,170.075773,1569915861,Vote,5fbd59966e05e16dc39a56b920d2afd911d40fb0f66b4dc6af1eb72a49b7dc84
a9b168f279d7cd28bb6adfe679de9da7ca705468fbb9a542cf34fd6e5424afa3,-1,1,1,170.075773,1569283083,Vote,d4e776a3739965a4906b1bb78fe4f5627c9498a2066e67d16a0dfe8cc50fd5e4
647053df9106be9cc40aebb694cf6ca960049a2ce0ee22cb3a38a3d9a96c84a5,-1,1,1,170.075773,1569034989,Vote,c4a93122390260fd64e4235363892e1de83783441bae6720d17b0199a29d17fe
36949050a45cf16edc610c80e3a372db41732ef441f9b2bb8b901cb6b4e2d030,-1,1,1,170.075773,1568792141,Vote,c949598d5604326a42070ccfcf97476b1d905cd87c380af95284393c3347140d
232720e713e6e90b5fd59f115b603f7863032ca19c1c9a83b0bbd206a6d01f04,-1,1,1,170.075773,1568617509,Vote,d63507e7caab0cd9ddd344b148203487e66f54d81e68affea1efe4f90d406ca0
a87eb7235ba470f28a124b4ae06dd7e07294d234ae241491692b189560adc884,-1,1,1,170.075773,1568103883,Vote,88cf29fb98657068447e9f11497f2d77084c4c3cbb1a02ecb783f7dc8bc20c33
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,15,1,171.54612303,1568038851,Regular,c2ead1f1c8e7f1b5197e9f465b3b826cd44e5a3261b779ae49802d2d0eafeb7b
c2ead1f1c8e7f1b5197e9f465b3b826cd44e5a3261b779ae49802d2d0eafeb7b,1,2,1,171.54612303,1567968514,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
3cda355c0443cea5c44ca1c79436e949ac47e8265fa270bd014f9f32fae95ca1,-1,26,1,171.54612303,1567727751,Regular,8074ab0141778bea37e5469cf85f10ce80b4ed02a1f34d02d71df49a91e566db
