tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e967e30d5cf9f5e88edb0aaaf758fe98721b7b4318a6b55baaf0695e8d1cc8,-1,1,1,171.78912641,1562114025,Vote,6c71076a7559f2e2876d3ccbb64aecb40eeb0e0e7379ae6706bad3c5e0fcc7ec
c8eec5831c84cecbafa67cceabb9501bca0fec36b5919b5839056fc8209db0f0,-1,1,1,171.78912641,1561999045,Vote,ca31dcabfeb083ce082bbc4a27467179fe05a923ba4ad2ff85b37cc4a089e72a
2428e5f5ab156ead5aa77966440c9b4a4f6877e0863b1b7c9f34a04a3f8cf5df,-1,1,1,171.78912641,1561258527,Vote,5d4866d85e1cf25cb91f46acc04cfbf619287fb23b214d451003a9dbfcc0f042
f6aa10e493673f05722eedd81cc00f67107809976db7116de88b316fcf8ccba8,-1,1,1,171.78912641,1561184091,Vote,e9d3b3dc6f00c672539fe62f3adf3cf82121f47936c38bcfcce5b99073b97c30
bfe1e37207134163864e93c8840e7bf2c52947622057330f36eb3fe42ab64dbe,-1,1,1,171.78912641,1560897213,Vote,7071a173f013c2adf9bd5835548680ca9472b51ea85f65deceb3f77cbfd1545b
675caed98e4fdb50d58ee15dd4583e9fcffd2bcb40dcbc4eb0c893b82f7bc704,-1,1,1,171.78912641,1560378380,Vote,46fa1535053c1c44adb2b8af18e50a5c3ae61c20fc8d4b2f6a882b8e833fe82e
a6f9fbc7148e84bff7271e724e13276600e350bcb32abc76e624c18301d7bce7,-1,1,1,171.78912641,1560203379,Vote,af5d3ba495654ac2dc5b32546f9b205851037191b567a81514572bcfa17ff03b
7a7f004bafe225e40ab3b1a5306e466ebe1c7379e36fbe02c3de2dd5d3a31814,-1,1,1,171.78912641,1559941007,Vote,b9b19f30af97f2447e3f62b97a9ab846c3c184679b80c7233a79d3074d40c0a9
c2330bbd2de7907d4a75b3d649d79db13f6c90cd027d6094ffdef3c15b720aa1,-1,1,1,171.78912641,1559177252,Vote,da0e2410bfaabcfbb2c5448a5619ee4ec4f4818f3b85e84952b6be85842eaf73
6c71076a7559f2e2876d3ccbb64aecb40eeb0e0e7379ae6706bad3c5e0fcc7ec,1,0,1,171.78912641,1559110583,Ticket,d3e967e30d5cf9f5e88edb0aaaf758fe98721b7b4318a6b55baaf0695e8d1cc8
7071a173f013c2adf9bd5835548680ca9472b51ea85f65deceb3f77cbfd1545b,1,0,1,171.78912641,1559110583,Ticket,bfe1e37207134163864e93c8840e7bf2c52947622057330f36eb3fe42ab64dbe
af5d3ba495654ac2dc5b32546f9b205851037191b567a81514572bcfa17ff03b,1,0,1,171.78912641,1559110583,Ticket,a6f9fbc7148e84bff7271e724e13276600e350bcb32abc76e624c18301d7bce7
ca31dcabfeb083ce082bbc4a27467179fe05a923ba4ad2ff85b37cc4a089e72a,1,0,1,171.78912641,1559110583,Ticket,c8eec5831c84cecbafa67cceabb9501bca0fec36b5919b5839056fc8209db0f0
da0e2410bfaabcfbb2c5448a5619ee4ec4f4818f3b85e84952b6be85842eaf73,1,0,1,171.78912641,1559110583,Ticket,c2330bbd2de7907d4a75b3d649d79db13f6c90cd027d6094ffdef3c15b720aa1
46fa1535053c1c44adb2b8af18e50a5c3ae61c20fc8d4b2f6a882b8e833fe82e,1,0,1,171.78912641,1559110383,Ticket,675caed98e4fdb50d58ee15dd4583e9fcffd2bcb40dcbc4eb0c893b82f7bc704
5d4866d85e1cf25cb91f46acc04cfbf619287fb23b214d451003a9dbfcc0f042,1,0,1,171.78912641,1559110383,Ticket,2428e5f5ab156ead5aa77966440c9b4a4f6877e0863b1b7c9f34a04a3f8cf5df
b9b19f30af97f2447e3f62b97a9ab846c3c184679b80c7233a79d3074d40c0a9,1,0,1,171.78912641,1559110383,Ticket,7a7f004bafe225e40ab3b1a5306e466ebe1c7379e36fbe02c3de2dd5d3a31814
e9d3b3dc6f00c672539fe62f3adf3cf82121f47936c38bcfcce5b99073b97c30,1,0,1,171.78912641,1559110383,Ticket,f6aa10e493673f05722eedd81cc00f67107809976db7116de88b316fcf8ccba8
