tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547,-1,5,1,10.15072715,1619997426,Regular,a301e3ab7c7e5204ec8c6eda73b7ffd83a2de74335780dca875c0aaf764ef4da
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,223,1,10.12508387,1618719987,Regular,c2e6b6e4d98197750ed610e5066ba33803073c63da203e8252abe51933f248b2
c2e6b6e4d98197750ed610e5066ba33803073c63da203e8252abe51933f248b2,1,3,1,10.12508387,1614572577,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
a301e3ab7c7e5204ec8c6eda73b7ffd83a2de74335780dca875c0aaf764ef4da,1,3,1,10.15072715,1612491833,Vote,c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547
1990f231fcf6fdac4d627cc7363c39c6775b01e01be3d5f56f9898f59cdce6e8,-1,0,1,10.15072715,1611763368,Regular,8e43b68d0e0cbfb5ef36f95719dab806c25c778e517cd6fe823fb2ee9869fd0f
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,26,1,10.15072715,1611761069,Regular,6d4b76424e766ae7785070f06b36b2653b3e60950347df5b65afd9c4463caf3a
8e43b68d0e0cbfb5ef36f95719dab806c25c778e517cd6fe823fb2ee9869fd0f,1,3,1,10.15072715,1611724604,Vote,1990f231fcf6fdac4d627cc7363c39c6775b01e01be3d5f56f9898f59cdce6e8
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,32,1,10.15072715,1611652260,Regular,8a42855496383db8b0d155beb2c87e2d7d283bb9bffc85b3ce67965048443404
6d4b76424e766ae7785070f06b36b2653b3e60950347df5b65afd9c4463caf3a,1,3,1,10.15072715,1611641903,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
8a42855496383db8b0d155beb2c87e2d7d283bb9bffc85b3ce67965048443404,1,3,1,10.15072715,1610678528,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
30c7f382eef42f08c828d4dbac3a54f53f9112a62d280845fba8902cbf31bcce,-1,1,1,10.17718667,1610026312,Regular,19ee6cda283aaa70c5f7d3be2cf9f8731a5eace6dae7829422c21c2c6bcf74d1
4b9ace65343552011114eb0da8a098e2eb7c24a32ee976e728f28419f99beb96,-1,3,1,10.17718667,1610024058,Regular,4d591626eb1a088b7b759a178654bbf210af3675c6ccd75226f9a78a6fddc5c5
1e8710565e9c4ed648d614f466acd451b4a60a99d0a941f2caa549cb695f160a,-1,3,1,10.17718667,1610016992,Regular,f57a7bcca60d0baaa4968d3b8f2ba105e6f9a971a22e395d0c70b5bc180eab9f
d4663d9795278a4dc32ec37c475710a49ca80602c0bf50e07826d348bf9e6a2d,-1,11,1,10.17718667,1610014778,Regular,de80f398f58b454f611d6e3aabc08fae9856e31ec89d5e8738c42754b1136a8b
ab2ce9acf7de8042344e4921014da4be51acb0d855216d1be0275781d61f96f1,-1,21,1,10.17718667,1610010898,Regular,1ec9a83938074bf8ab210be595beba695db6488d8afbc43716a44ce06748562e
19ee6cda283aaa70c5f7d3be2cf9f8731a5eace6dae7829422c21c2c6bcf74d1,1,3,1,10.17718667,1609978248,Vote,30c7f382eef42f08c828d4dbac3a54f53f9112a62d280845fba8902cbf31bcce
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,70,1,10.17718667,1609903287,Regular,e5b1932f57c220c8fb057c6f90c3488156b54b2827acc8f33c4eda60eb1eb708
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,17,1,10.17718667,1609903287,Regular,93368b7eed230b7e12fee02377c4db4e6981f48911dd7f1cd0294627fc049901
e5b1932f57c220c8fb057c6f90c3488156b54b2827acc8f33c4eda60eb1eb708,1,3,1,10.17718667,1609787434,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
4d591626eb1a088b7b759a178654bbf210af3675c6ccd75226f9a78a6fddc5c5,1,3,1,10.17718667,1609447978,Vote,4b9ace65343552011114eb0da8a098e2eb7c24a32ee976e728f28419f99beb96
1ec9a83938074bf8ab210be595beba695db6488d8afbc43716a44ce06748562e,1,3,1,10.17718667,1609374184,Vote,ab2ce9acf7de8042344e4921014da4be51acb0d855216d1be0275781d61f96f1
de80f398f58b454f611d6e3aabc08fae9856e31ec89d5e8738c42754b1136a8b,1,3,1,10.17718667,1609163777,Vote,d4663d9795278a4dc32ec37c475710a49ca80602c0bf50e07826d348bf9e6a2d
f57a7bcca60d0baaa4968d3b8f2ba105e6f9a971a22e395d0c70b5bc180eab9f,1,3,1,10.17718667,1609162382,Vote,1e8710565e9c4ed648d614f466acd451b4a60a99d0a941f2caa549cb695f160a
93368b7eed230b7e12fee02377c4db4e6981f48911dd7f1cd0294627fc049901,1,3,1,10.17718667,1609067547,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
