tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,0,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,16,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,15,1,0.05456977,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,14,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,13,1,0.05456977,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,12,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,11,1,0.05456977,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,10,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,9,1,0.05456977,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,8,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,7,1,0.05456977,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,6,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,5,1,0.05456977,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,4,1,5.9295571,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
fb05e62bfa78efa17e44c5158d4d4260a323e48bbc58e95ae880559b42bafab4,-1,3,1,0.05456977,1612239008,Regular,ccda930269f6271ef772552193059e927eb4c6c284cf2e167f2fa09bedbbd26e
