tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22905bf556cdb5b358484261e5ac70e8ac6af1259644521dd59eeb6646d4360b,-1,1,1,84.07442144,1558844355,Vote,a10ec5f5936a1f1ef24ea406a5622b15d8bd1b48c41cb6a3e4cf8a8dcb4e971d
e5e82b8ff392e898eba0f624e7d21e5b3c5f653ceb75b1db497338f30978a87b,-1,1,1,84.07442144,1557709823,Vote,8db8d6e0c238d88383fb4cead39ab18b44a9eb9655098c9f1600f57c64c57040
d85610b0ccc639e51a125f63c18ac515ed5964cbbd8728ba7afce5deb7c703d0,-1,1,1,84.07442144,1557573664,Vote,f08ef13624806e896a42b2d7e90f9b3de722a32cb647b9889e542becb5600d8d
dad996ae2834b2b44ccde560df681a7a62812a7e47a5c6306aadefa218259099,-1,1,1,84.07442144,1557275283,Vote,bd024dd7b4848888dcce70deae375f18637078a0254a7642fae38b4d7799f8d0
e5c010ec8584ea6e190cbb962def2db6bae10592981287947fc182464b247e9e,-1,1,1,84.07442144,1556695780,Vote,5ad11b8c1d2d5a0feb034059626f18a360e9e0e8f4edb4e798377ef4e0f826d0
37cfa3f2da3e9a0eb4e5a9d35c135637aade4793bbc6319f8bbfb6c41e756032,-1,1,1,84.07442144,1556533135,Vote,830f485e6929297b2b2c6bd83d7a6734d513abb4a848d6eb294d0aa3f14e0c08
a5db5968b346da1ad443a494c1d00ff4551e403698cfd3a7847ef403512ff33a,-1,1,1,84.07442144,1556042266,Vote,56f323fd4ce8e41338b225e4ef455a3c00dc8140bd7308de6b8daadd9386f49a
d1b5043e7b3006ff40a3c1bae2162a9adfb83bd1a48659c27d5dded0d0123dc1,-1,1,1,84.07442144,1556002447,Vote,bc6408df6c2b2bac7df0c5acb14ce2dc2ed943746829ba4ba10095b459062e77
432979a47cd251c5a0633b26af735248c4c91d2c027dffe8331e56c296379911,-1,1,1,84.07442144,1555625742,Vote,3d22c186dcea64dce56c0bed2232dbf6f4f8e9ba9a3d2311abcf2d55b90a3c94
e5cf84cfd3d7eafa799325d37885617d2af1a4c20a628df1acb6243b6534bc6c,-1,1,1,84.07442144,1555561355,Vote,7d729dc498bca28c5215a71114d3de3fc1ecaad87bd64c783bd43f0329113384
9cbe74de0a91ffeeb4dc7432f156d3e1d8550b3bce16b3bc85a9d3b45988362e,-1,1,1,84.07442144,1555057087,Vote,933126c71e2999f2e0011195aec31e28dddd9df39abc082fcf29c142e720255f
3d22c186dcea64dce56c0bed2232dbf6f4f8e9ba9a3d2311abcf2d55b90a3c94,1,0,1,84.07442144,1554978560,Ticket,432979a47cd251c5a0633b26af735248c4c91d2c027dffe8331e56c296379911
56f323fd4ce8e41338b225e4ef455a3c00dc8140bd7308de6b8daadd9386f49a,1,0,1,84.07442144,1554978560,Ticket,a5db5968b346da1ad443a494c1d00ff4551e403698cfd3a7847ef403512ff33a
5ad11b8c1d2d5a0feb034059626f18a360e9e0e8f4edb4e798377ef4e0f826d0,1,0,1,84.07442144,1554978560,Ticket,e5c010ec8584ea6e190cbb962def2db6bae10592981287947fc182464b247e9e
8db8d6e0c238d88383fb4cead39ab18b44a9eb9655098c9f1600f57c64c57040,1,0,1,84.07442144,1554978560,Ticket,e5e82b8ff392e898eba0f624e7d21e5b3c5f653ceb75b1db497338f30978a87b
7d729dc498bca28c5215a71114d3de3fc1ecaad87bd64c783bd43f0329113384,1,0,1,84.07442144,1554978332,Ticket,e5cf84cfd3d7eafa799325d37885617d2af1a4c20a628df1acb6243b6534bc6c
830f485e6929297b2b2c6bd83d7a6734d513abb4a848d6eb294d0aa3f14e0c08,1,0,1,84.07442144,1554978332,Ticket,37cfa3f2da3e9a0eb4e5a9d35c135637aade4793bbc6319f8bbfb6c41e756032
933126c71e2999f2e0011195aec31e28dddd9df39abc082fcf29c142e720255f,1,0,1,84.07442144,1554978332,Ticket,9cbe74de0a91ffeeb4dc7432f156d3e1d8550b3bce16b3bc85a9d3b45988362e
a10ec5f5936a1f1ef24ea406a5622b15d8bd1b48c41cb6a3e4cf8a8dcb4e971d,1,0,1,84.07442144,1554978332,Ticket,22905bf556cdb5b358484261e5ac70e8ac6af1259644521dd59eeb6646d4360b
bc6408df6c2b2bac7df0c5acb14ce2dc2ed943746829ba4ba10095b459062e77,1,0,1,84.07442144,1554978332,Ticket,d1b5043e7b3006ff40a3c1bae2162a9adfb83bd1a48659c27d5dded0d0123dc1
bd024dd7b4848888dcce70deae375f18637078a0254a7642fae38b4d7799f8d0,1,0,1,84.07442144,1554978332,Ticket,dad996ae2834b2b44ccde560df681a7a62812a7e47a5c6306aadefa218259099
f08ef13624806e896a42b2d7e90f9b3de722a32cb647b9889e542becb5600d8d,1,0,1,84.07442144,1554978332,Ticket,d85610b0ccc639e51a125f63c18ac515ed5964cbbd8728ba7afce5deb7c703d0
