tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8,-1,7,1,106.92012877,1557675837,Regular,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8,-1,8,1,106.92012877,1557675837,Regular,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8,-1,2,1,106.92012877,1557675837,Regular,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8,-1,3,1,106.92012877,1557675837,Regular,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8,-1,4,1,106.92012877,1557675837,Regular,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8,-1,5,1,106.92012877,1557675837,Regular,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8,-1,6,1,106.92012877,1557675837,Regular,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
aa645b203d89823c7f0eacfac8446da774d724ae21b62ff77fa403515e500634,-1,0,1,106.92012877,1557673122,Ticket,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
6e65a4afdaadc559644cb17dade3887a10d9bcea4c9974651bb698f083c6eafc,-1,0,1,106.92012877,1557673056,Ticket,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
850fbdc06b3463c44f995e53508fb1d4938e9f941b0027b5803497a447d7cab1,-1,0,1,106.92012877,1557673056,Ticket,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,3,1,106.92012877,1557672985,Regular,8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,8,1,106.92012877,1557672985,Regular,850fbdc06b3463c44f995e53508fb1d4938e9f941b0027b5803497a447d7cab1
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,9,1,106.92012877,1557672985,Regular,6e65a4afdaadc559644cb17dade3887a10d9bcea4c9974651bb698f083c6eafc
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,7,1,106.92012877,1557672985,Regular,aa645b203d89823c7f0eacfac8446da774d724ae21b62ff77fa403515e500634
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,0,1,106.92012877,1557672985,Regular,8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,1,1,106.92012877,1557672985,Regular,8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,2,1,106.92012877,1557672985,Regular,8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,4,1,106.92012877,1557672985,Regular,8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,5,1,106.92012877,1557672985,Regular,8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,1,6,1,106.92012877,1557672985,Regular,8aad8c2b90e6ce920abc2e5cee58b8b2fae5001680b01c6a90357746b09475f8
