tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3,-1,10,1,69.3690656,1594135667,Regular,7ac9f8307ac42564dc59b1e8de476c8c05229d3e40efffb368d4b506b68e9afd
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,107,1,69.33489437,1593937301,Regular,9fd66bbb47550f4aecee5be5d7797831f42b6cf5936830e94df509ea834f2550
3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d,-1,8,1,69.30177727,1593703213,Regular,8c569d8c69abc9c05ec8174959c3a52dace03147a159e7678b18d79d57c50307
8c569d8c69abc9c05ec8174959c3a52dace03147a159e7678b18d79d57c50307,1,3,1,69.30177727,1593094509,Vote,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
9fd66bbb47550f4aecee5be5d7797831f42b6cf5936830e94df509ea834f2550,1,3,1,69.33489437,1591789564,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,69,1,69.33489437,1591457942,Regular,fcf0a4481f4f12c4241adeacc8752d0282224d3b94c911b6a958dae934b9a0da
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,79,1,69.3690656,1591457942,Regular,f4296e4bb95e3f7e7c33a71b5bc5842f7804de60dfb6b71fd2dd70a7b31a02dd
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,15,1,69.3690656,1591457098,Regular,ac7a74d6c4db4fd6f93deb0445e1ad960e12e5437db6888d0a6eaed5d7a67663
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,39,1,69.33489437,1591457098,Regular,6601f0ae89e86f1b75b01d4e8ad3de3623acf0bbc45a267d65591205c8110497
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,113,1,69.3690656,1591456810,Regular,532a8ae7ba08a10dabb1a46276299dded2b7d7fbf0fec7cc721870435252eb44
fcf0a4481f4f12c4241adeacc8752d0282224d3b94c911b6a958dae934b9a0da,1,3,1,69.33489437,1591304730,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
6601f0ae89e86f1b75b01d4e8ad3de3623acf0bbc45a267d65591205c8110497,1,3,1,69.33489437,1590642806,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
f4296e4bb95e3f7e7c33a71b5bc5842f7804de60dfb6b71fd2dd70a7b31a02dd,1,3,1,69.3690656,1590464599,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
532a8ae7ba08a10dabb1a46276299dded2b7d7fbf0fec7cc721870435252eb44,1,3,1,69.3690656,1590384122,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
7ac9f8307ac42564dc59b1e8de476c8c05229d3e40efffb368d4b506b68e9afd,1,3,1,69.3690656,1590182946,Vote,0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3
ac7a74d6c4db4fd6f93deb0445e1ad960e12e5437db6888d0a6eaed5d7a67663,1,3,1,69.3690656,1590123132,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
