tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17499abb3756f3eca96542e29524570104c8c2ba0ae10dd2cceeeda72fd1e117,-1,0,1,0.16026809,1535465354,Ticket,4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d
17499abb3756f3eca96542e29524570104c8c2ba0ae10dd2cceeeda72fd1e117,-1,1,1,91.69155775,1535465354,Ticket,4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d
3d83c288386a9a3b5ac1c1e546b224b8517bdb97fea5e73718b73435e89ac7ee,-1,1,1,91.69155775,1535465354,Ticket,4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d
3d83c288386a9a3b5ac1c1e546b224b8517bdb97fea5e73718b73435e89ac7ee,-1,0,1,0.16026809,1535465354,Ticket,4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d
849d3e3e610c97c820f30626dc14daa27913ad53cfdb87c1af2a36c4ff5cc8cd,-1,0,1,0.16026809,1535465354,Ticket,4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d
849d3e3e610c97c820f30626dc14daa27913ad53cfdb87c1af2a36c4ff5cc8cd,-1,1,1,91.69155775,1535465354,Ticket,4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d
4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d,1,1,1,91.69155775,1535465205,Regular,17499abb3756f3eca96542e29524570104c8c2ba0ae10dd2cceeeda72fd1e117
4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d,1,2,1,0.16026809,1535465205,Regular,3d83c288386a9a3b5ac1c1e546b224b8517bdb97fea5e73718b73435e89ac7ee
4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d,1,3,1,91.69155775,1535465205,Regular,3d83c288386a9a3b5ac1c1e546b224b8517bdb97fea5e73718b73435e89ac7ee
4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d,1,4,1,0.16026809,1535465205,Regular,849d3e3e610c97c820f30626dc14daa27913ad53cfdb87c1af2a36c4ff5cc8cd
4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d,1,5,1,91.69155775,1535465205,Regular,849d3e3e610c97c820f30626dc14daa27913ad53cfdb87c1af2a36c4ff5cc8cd
4fdc8e6a896fe71549ba94032dd866bca7d250fba1b110f0db5c01666cde7e1d,1,0,1,0.16026809,1535465205,Regular,17499abb3756f3eca96542e29524570104c8c2ba0ae10dd2cceeeda72fd1e117
