tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874,-1,5,1,46.69567508,1598404340,Regular,ca18a66035d223f1fccfad8d52ad0662fc57e17eb4dc6e5ca417e05aab5e4609
ca18a66035d223f1fccfad8d52ad0662fc57e17eb4dc6e5ca417e05aab5e4609,1,3,1,46.69567508,1598329774,Vote,feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,40,1,46.72676754,1597744949,Regular,1d5e5d822efa8a099091d337248b3d31f8dfed28d6b7b0f813bbdd5f23f59890
1d5e5d822efa8a099091d337248b3d31f8dfed28d6b7b0f813bbdd5f23f59890,1,3,1,46.72676754,1597579432,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,48,1,46.72676754,1597293509,Regular,9a122c3c6b8eb909f2499246d7c17d8e08ba237619c630e05951239e81558eea
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,35,1,46.72676754,1597293509,Regular,4e821e3447362ad769922e7539f91bcf2c050a315260652e4afa7a2e6f9ed16e
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,56,1,46.72676754,1597293410,Regular,d164eecf9295c819a2a4a09bf0b2450fe44c74d821a4ed3c97cb02f4d2fda8b2
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,56,1,46.72676754,1597293410,Regular,0880c8fb83d019ade73d1cb9a3dbcb20074796f84e9f9a2c351a8aeeb054f28d
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,21,1,46.72676754,1597292950,Regular,54d0f1d2772f321e815c8a5507f9e057cd6b8d93bebae60336191a333205ea07
9a122c3c6b8eb909f2499246d7c17d8e08ba237619c630e05951239e81558eea,1,3,1,46.72676754,1597196591,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
d164eecf9295c819a2a4a09bf0b2450fe44c74d821a4ed3c97cb02f4d2fda8b2,1,3,1,46.72676754,1597122804,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
54d0f1d2772f321e815c8a5507f9e057cd6b8d93bebae60336191a333205ea07,1,3,1,46.72676754,1596990316,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
4e821e3447362ad769922e7539f91bcf2c050a315260652e4afa7a2e6f9ed16e,1,3,1,46.72676754,1596691848,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
0880c8fb83d019ade73d1cb9a3dbcb20074796f84e9f9a2c351a8aeeb054f28d,1,3,1,46.72676754,1596589969,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,9,1,46.72676754,1596088512,Regular,dd83789f048041759b3c4ad7430cb612f6a324b409953a668e00651647001111
9a6cb4ea0521bf705f4dfe73ba2aa554affdc4c092eab3948b5710102fb288c2,-1,10,1,46.72676754,1596085288,Regular,d8c1b9342d499f64335dc5dabdbc76e354f60c3a5439858b7e6efc793d7c5116
d8c1b9342d499f64335dc5dabdbc76e354f60c3a5439858b7e6efc793d7c5116,1,3,1,46.72676754,1595990799,Vote,9a6cb4ea0521bf705f4dfe73ba2aa554affdc4c092eab3948b5710102fb288c2
dd83789f048041759b3c4ad7430cb612f6a324b409953a668e00651647001111,1,3,1,46.72676754,1595778053,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
