tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,109,1,170.27407435,1597421826,Regular,60267572f04be6a5c63dde805f6d7fc2ce3a8b896b8d31f009554b5d22f858a8
2b46754cdd82691464d237248696d03b20e828efe8f54fbac6c2a710f26cd866,-1,0,1,168.97693053,1580441127,Revocation,801e6d20ff147eefff43c2d1e1827282f0231ac784a0e27acce3b8f407c36dda
6c70b67335ad9444914e2eccd1b39e104618c570290a514c5abaeeb199172fd5,-1,1,1,168.97693053,1578696067,Vote,7107c057e9943d7de00aaa7e9cc1dc23c901bdfdf10cfd549680bf5ae9235bb5
16f4871f78b912dba5d4a557f5ba771559be336b04faf6a3350b419e5dad2705,-1,1,1,168.97693053,1577426005,Vote,93e73b22fe8a35c775d56946333079419395b425590177445ee99699bc3a5a00
25fb5403c311b2a7cbd715a2307d6bf1591837beedc2e0c34eb194b6e7685f36,-1,1,1,168.97693053,1577336045,Vote,050b84fa17be9389893b1827e372730ea1970654f784f48da3621619d708175b
7fbbefd3291b5314ed7ba844356c388d4d5f6bb805eae1fd0949db8b4f1b40f5,-1,1,1,168.97693053,1577149197,Vote,2c2c955a2850815ffe5b46879b34892dae1a4b27f15f44d8728283cd145ffd41
60267572f04be6a5c63dde805f6d7fc2ce3a8b896b8d31f009554b5d22f858a8,1,2,1,170.27407435,1577016159,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
f245c76815d639c4360ea831a704bfede00ef9e8b1d5a75de9754629722928e6,-1,1,1,168.97693053,1576870132,Vote,68634742bf3b39b19e28a5fe6b21e15880020a082abd745e4cb2ba9a3b8954d5
b27e9d2177835de8db88b2de608c0bb392bb2b2c643b3e362a6ccb52160ab2a3,-1,1,1,168.97693053,1576348784,Vote,0877b7e7d31ac86ad3c7e0165823134622127d0aead5f1b15dd69dc2abf5d9b2
43082b8b889cf13f7b66cc23070bd570cfce5c4847329289c190cf5817e9ce86,-1,1,1,168.97693053,1575611913,Vote,c3cb662fdab7f5eeb88a7527ce5fd6cdb85614f5db25ee9f8bcc1e526baaf974
7d4e1d6510b108cfcc571b27d0aec900b315450f76e2f652ec8b1b3a03d1bb74,-1,1,1,168.97693053,1575401631,Vote,c7b84eba839361563379d0500df1d5766aa27c6e59ff3da713a47f6b78ffe387
97c3b43af42f24f7a467cf7fa0e14eba5799072fa988ec8a073f1f3b228c3702,-1,1,1,168.97693053,1574758438,Vote,33409d19f010807fc9a9149d945eff65b0bd1f77092d63abb8748f683728eb0f
52f9706f71de621271c6dc2b78f53cb70b0237eba3b336762e81fd3c43480a07,-1,1,1,168.97693053,1574658993,Vote,8e73b0c84be4f1c48bb4d25bccadeab4e5066937d056644247f8c51268f65aca
eba635d6d916340d11f92ca037b098dbe918704a79a0c28df76344bad23d6233,-1,1,1,168.97693053,1574637367,Vote,daf86b2375e655db15ff794aec4f5052755a3a0021c939251888b21c56c36605
a99c140739394e8ac52f4ab7098fd2b2d8e152baa717fca052a52607cdf53b35,-1,1,1,168.97693053,1574495053,Vote,705e651a1c0cc91e9c35204841e0746a924608bb7ab092b8d216fa9fdf037fae
06c7b5d7b39451ebdd8aa1c9700735477cdf07f59aab61e871c5c50023e5bdfe,-1,1,1,168.97693053,1574487877,Vote,48d0745e4e1608092e664f19ec870a20d928266a0399097354c9fbb9168a0ace
70a7d14244513220a369cae982ec71e8a1036ad4e0139fd0193a31596d6004f1,-1,1,1,168.97693053,1574438857,Vote,b9f092fe4e7e4723498bc014096bca5251cb1659ebd62a26e926180b809c2167
86194097cdc9756e70a477606bc9f09bf2a62acd1b574ea2d50d7e682a7bddd3,-1,1,1,168.97693053,1574349948,Vote,5e87c13f36ae5c090009c0b8c7b1489400cf40548083ce5c206ee949802dd295
49e0aa6b2500ddbaa9b3426ca354273d08851256c8d422118141959cd4b5c18c,-1,1,1,168.97693053,1574347453,Vote,e20cce046f049f3214025a124ddf5ce36bef8da1fc3b8552cf3bb20a0bab88a4
481977414b73042a770abc8a2eeb2c1714a4f9e4bdae6afb5d8071540fe0c42c,-1,1,1,168.97693053,1574335512,Vote,d8dbfbf132d50d1c9a2470d31c4be813b9fd99d0f8b1dd1ca558765489701b20
e4666385117e01129b04ee1282e6c89aefe1a96df41f365811fe8a7bee236066,-1,1,1,168.97693053,1574333065,Vote,3ad113dd4a47b2bf4a778431208a19b9acf8e1b27e1b453021a28fef177e67af
742b9c797a75a7bd35a445c9ad097be72e36a1066c53b6d8d57988f222ce9a22,-1,1,1,168.97693053,1574289274,Vote,5cbd34b65e1345ea6c83be46e8db451602442f56fbb03280e8696e1770e6077b
c3cb662fdab7f5eeb88a7527ce5fd6cdb85614f5db25ee9f8bcc1e526baaf974,1,0,1,168.97693053,1574158447,Ticket,43082b8b889cf13f7b66cc23070bd570cfce5c4847329289c190cf5817e9ce86
050b84fa17be9389893b1827e372730ea1970654f784f48da3621619d708175b,1,0,1,168.97693053,1574158363,Ticket,25fb5403c311b2a7cbd715a2307d6bf1591837beedc2e0c34eb194b6e7685f36
0877b7e7d31ac86ad3c7e0165823134622127d0aead5f1b15dd69dc2abf5d9b2,1,0,1,168.97693053,1574158363,Ticket,b27e9d2177835de8db88b2de608c0bb392bb2b2c643b3e362a6ccb52160ab2a3
2c2c955a2850815ffe5b46879b34892dae1a4b27f15f44d8728283cd145ffd41,1,0,1,168.97693053,1574158363,Ticket,7fbbefd3291b5314ed7ba844356c388d4d5f6bb805eae1fd0949db8b4f1b40f5
33409d19f010807fc9a9149d945eff65b0bd1f77092d63abb8748f683728eb0f,1,0,1,168.97693053,1574158363,Ticket,97c3b43af42f24f7a467cf7fa0e14eba5799072fa988ec8a073f1f3b228c3702
3ad113dd4a47b2bf4a778431208a19b9acf8e1b27e1b453021a28fef177e67af,1,0,1,168.97693053,1574158363,Ticket,e4666385117e01129b04ee1282e6c89aefe1a96df41f365811fe8a7bee236066
48d0745e4e1608092e664f19ec870a20d928266a0399097354c9fbb9168a0ace,1,0,1,168.97693053,1574158363,Ticket,06c7b5d7b39451ebdd8aa1c9700735477cdf07f59aab61e871c5c50023e5bdfe
5cbd34b65e1345ea6c83be46e8db451602442f56fbb03280e8696e1770e6077b,1,0,1,168.97693053,1574158363,Ticket,742b9c797a75a7bd35a445c9ad097be72e36a1066c53b6d8d57988f222ce9a22
5e87c13f36ae5c090009c0b8c7b1489400cf40548083ce5c206ee949802dd295,1,0,1,168.97693053,1574158363,Ticket,86194097cdc9756e70a477606bc9f09bf2a62acd1b574ea2d50d7e682a7bddd3
68634742bf3b39b19e28a5fe6b21e15880020a082abd745e4cb2ba9a3b8954d5,1,0,1,168.97693053,1574158363,Ticket,f245c76815d639c4360ea831a704bfede00ef9e8b1d5a75de9754629722928e6
705e651a1c0cc91e9c35204841e0746a924608bb7ab092b8d216fa9fdf037fae,1,0,1,168.97693053,1574158363,Ticket,a99c140739394e8ac52f4ab7098fd2b2d8e152baa717fca052a52607cdf53b35
7107c057e9943d7de00aaa7e9cc1dc23c901bdfdf10cfd549680bf5ae9235bb5,1,0,1,168.97693053,1574158363,Ticket,6c70b67335ad9444914e2eccd1b39e104618c570290a514c5abaeeb199172fd5
801e6d20ff147eefff43c2d1e1827282f0231ac784a0e27acce3b8f407c36dda,1,0,1,168.97693053,1574158363,Ticket,2b46754cdd82691464d237248696d03b20e828efe8f54fbac6c2a710f26cd866
8e73b0c84be4f1c48bb4d25bccadeab4e5066937d056644247f8c51268f65aca,1,0,1,168.97693053,1574158363,Ticket,52f9706f71de621271c6dc2b78f53cb70b0237eba3b336762e81fd3c43480a07
93e73b22fe8a35c775d56946333079419395b425590177445ee99699bc3a5a00,1,0,1,168.97693053,1574158363,Ticket,16f4871f78b912dba5d4a557f5ba771559be336b04faf6a3350b419e5dad2705
b9f092fe4e7e4723498bc014096bca5251cb1659ebd62a26e926180b809c2167,1,0,1,168.97693053,1574158363,Ticket,70a7d14244513220a369cae982ec71e8a1036ad4e0139fd0193a31596d6004f1
c7b84eba839361563379d0500df1d5766aa27c6e59ff3da713a47f6b78ffe387,1,0,1,168.97693053,1574158363,Ticket,7d4e1d6510b108cfcc571b27d0aec900b315450f76e2f652ec8b1b3a03d1bb74
d8dbfbf132d50d1c9a2470d31c4be813b9fd99d0f8b1dd1ca558765489701b20,1,0,1,168.97693053,1574158363,Ticket,481977414b73042a770abc8a2eeb2c1714a4f9e4bdae6afb5d8071540fe0c42c
daf86b2375e655db15ff794aec4f5052755a3a0021c939251888b21c56c36605,1,0,1,168.97693053,1574158363,Ticket,eba635d6d916340d11f92ca037b098dbe918704a79a0c28df76344bad23d6233
