tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f2a0246a83b088b1f20201086c7968f0aa32758fce8f865f045514faeff431,-1,3,1,295.80682891,1561305218,Regular,f6011fcf876bd4a608899b50be9dd3d070081c93832d0cd0cf302a33ad279a9c
f6011fcf876bd4a608899b50be9dd3d070081c93832d0cd0cf302a33ad279a9c,1,2,1,295.80682891,1561241106,Vote,46f2a0246a83b088b1f20201086c7968f0aa32758fce8f865f045514faeff431
fdb32e7cc18cf61003f413d54e05270e380b448f197929c325c5ddbc5bc67f31,-1,0,1,295.90807099,1558629512,Regular,1205c502097181b29264fa74ed01c391b3747e87ca619b789a3f311ca07ad440
1205c502097181b29264fa74ed01c391b3747e87ca619b789a3f311ca07ad440,1,2,1,295.90807099,1558589647,Vote,fdb32e7cc18cf61003f413d54e05270e380b448f197929c325c5ddbc5bc67f31
cfe0f2d2f5ddda898b2e1dce313ab6419dcac50f435e1eb6576d0201221b725b,-1,1,1,295.90807099,1557444401,Regular,7ebe05160899d728928ef4ab9647154d3accb2538bc9b90e6ff97aae5e79373a
7ebe05160899d728928ef4ab9647154d3accb2538bc9b90e6ff97aae5e79373a,1,2,1,295.90807099,1557407000,Vote,cfe0f2d2f5ddda898b2e1dce313ab6419dcac50f435e1eb6576d0201221b725b
9277770251ca7595afdd22c00dbf539b8c59980e4132bee62aa4fc835633d5ab,-1,0,1,295.90807099,1557402773,Regular,e085f5b18873ff3dd3eda52dba6ea72129711e349d1bc33e1ce3291d4705fe12
e085f5b18873ff3dd3eda52dba6ea72129711e349d1bc33e1ce3291d4705fe12,1,2,1,295.90807099,1557378255,Vote,9277770251ca7595afdd22c00dbf539b8c59980e4132bee62aa4fc835633d5ab
24d73bf3749c38ff8fca76116032e5453b556215bd17a9c46205ebb99d823d7f,-1,1,1,295.90807099,1557365526,Regular,c4d17dc767e90ab2a2562d65c05f8d37652759c5e6d1a6e62846f2080bc37556
c4d17dc767e90ab2a2562d65c05f8d37652759c5e6d1a6e62846f2080bc37556,1,2,1,295.90807099,1557327991,Vote,24d73bf3749c38ff8fca76116032e5453b556215bd17a9c46205ebb99d823d7f
568a27f6ab5539e6696a282d74e7a672f05c1c9d5793afa2f308b67cce0d6524,-1,0,1,295.90807099,1557229717,Regular,347dcb2119adc56b229f013c1490e023aa09bbdf2d864345a10bbf78d78eea05
347dcb2119adc56b229f013c1490e023aa09bbdf2d864345a10bbf78d78eea05,1,2,1,295.90807099,1557186458,Vote,568a27f6ab5539e6696a282d74e7a672f05c1c9d5793afa2f308b67cce0d6524
5d6b690f05ac4cef84743384e17e4bbcdb1b068bec7fcc028d6607324d0945b2,-1,3,1,295.90807099,1556791140,Regular,381f819030b2e74e54df58e07e48b65d7346029c03e58b1a0dd195a29dd6d3c4
381f819030b2e74e54df58e07e48b65d7346029c03e58b1a0dd195a29dd6d3c4,1,2,1,295.90807099,1556758550,Vote,5d6b690f05ac4cef84743384e17e4bbcdb1b068bec7fcc028d6607324d0945b2
430e4958747957a154680a498feaf34ad3b3a1c4ef8074f4575b043113f98287,-1,11,1,294.24173291,1556616588,Regular,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
26037cb67da04b1b3885a13156889dae3ad58cc0124490739b5e64486605d9e8,-1,0,1,294.24173291,1556566523,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
502cc21cec9f59a69b9222879b7cc5ae789e2e6f1b5de470f399c048ec451080,-1,0,1,294.24173291,1556566523,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
6a73ee8baaa095ac1bd1587c7db9578d4e15f4ecc09d30569692e73109bdd511,-1,0,1,294.24173291,1556566523,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
7f63f2c02f5daf4a0319df6b76f6dca384420ef35bc32ba58b9f77ee346dc3c6,-1,0,1,294.24173291,1556566523,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
86b9bc96052f7b7fe3bb7d01d8a6ebcb7434bdd02f8051bcc64a9efaaf3ac4a2,-1,0,1,294.24173291,1556566523,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
f0e4fc97f9d381ea325e70a9498eb32a79f531cd486340ea990f66789b2564fa,-1,0,1,294.24173291,1556566523,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
0406b6303ebebb95ce68c971168afe4285bf92158fe790648c29cbb82e00613e,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
076ed8537070b895edb65af6af27a926b510718316bc0c63265e205bc417f06a,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
2408c4c209cb43b618f6e3d59da3e39a50688eb5fae44b4a83896cb1e7071dd3,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
3fd801f474b9dd739248f885aff808c6d8f89830f7a1a3546490c57ad412e4aa,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
4b702065f42b154b39399fe830494c955890fafe3113579ef225df0ea76498e6,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
4c5fef38c30ef7d7e746b8d425548f946408044d842a719587a72e01e6b18f86,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
5cc1c0c25f57274f0dfee5733879a8ec1638cba6997e72513bed2d1f5db909a9,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
6b8cd28bb8d164341693f223da0e8d3ed7d07fd9e87d2efa52003317dfa5e5c6,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
7b61b0dccbab7ca8aec7e136f587b8e21f8799b46c4c7386d2f90a4e07a797ff,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
8bc48090f865be7de5a088b286c945897cf50ed7c24bcf77181010ccbe383698,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
8d6aaa01ec145520335521434917080bd0680aa93b67a610628d6b8d663cd5c8,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
a162eca14142951ef117467b80c7ada7d8f949dd4897410aec8412d5e4ce3794,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
fe6f640d1a5e498aed7d5998a42c193ab619ac648b395c39a5ffef690bbf461b,-1,0,1,294.24173291,1556566354,Ticket,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,17,1,294.24173291,1556566175,Regular,5cc1c0c25f57274f0dfee5733879a8ec1638cba6997e72513bed2d1f5db909a9
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,7,1,294.24173291,1556566175,Regular,8bc48090f865be7de5a088b286c945897cf50ed7c24bcf77181010ccbe383698
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,11,1,294.24173291,1556566175,Regular,7b61b0dccbab7ca8aec7e136f587b8e21f8799b46c4c7386d2f90a4e07a797ff
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,10,1,294.24173291,1556566175,Regular,4b702065f42b154b39399fe830494c955890fafe3113579ef225df0ea76498e6
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,4,1,294.24173291,1556566175,Regular,0406b6303ebebb95ce68c971168afe4285bf92158fe790648c29cbb82e00613e
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,3,1,294.24173291,1556566175,Regular,fe6f640d1a5e498aed7d5998a42c193ab619ac648b395c39a5ffef690bbf461b
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,8,1,294.24173291,1556566175,Regular,26037cb67da04b1b3885a13156889dae3ad58cc0124490739b5e64486605d9e8
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,14,1,294.24173291,1556566175,Regular,7f63f2c02f5daf4a0319df6b76f6dca384420ef35bc32ba58b9f77ee346dc3c6
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,19,1,294.24173291,1556566175,Regular,6a73ee8baaa095ac1bd1587c7db9578d4e15f4ecc09d30569692e73109bdd511
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,2,1,294.24173291,1556566175,Regular,502cc21cec9f59a69b9222879b7cc5ae789e2e6f1b5de470f399c048ec451080
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,5,1,294.24173291,1556566175,Regular,86b9bc96052f7b7fe3bb7d01d8a6ebcb7434bdd02f8051bcc64a9efaaf3ac4a2
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,1,1,294.24173291,1556566175,Regular,f0e4fc97f9d381ea325e70a9498eb32a79f531cd486340ea990f66789b2564fa
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,9,1,294.24173291,1556566175,Regular,430e4958747957a154680a498feaf34ad3b3a1c4ef8074f4575b043113f98287
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,13,1,294.24173291,1556566175,Regular,2408c4c209cb43b618f6e3d59da3e39a50688eb5fae44b4a83896cb1e7071dd3
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,6,1,294.24173291,1556566175,Regular,8d6aaa01ec145520335521434917080bd0680aa93b67a610628d6b8d663cd5c8
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,15,1,294.24173291,1556566175,Regular,6b8cd28bb8d164341693f223da0e8d3ed7d07fd9e87d2efa52003317dfa5e5c6
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,18,1,294.24173291,1556566175,Regular,4c5fef38c30ef7d7e746b8d425548f946408044d842a719587a72e01e6b18f86
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,16,1,294.24173291,1556566175,Regular,3fd801f474b9dd739248f885aff808c6d8f89830f7a1a3546490c57ad412e4aa
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,0,1,294.24173291,1556566175,Regular,a162eca14142951ef117467b80c7ada7d8f949dd4897410aec8412d5e4ce3794
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,1,12,1,294.24173291,1556566175,Regular,076ed8537070b895edb65af6af27a926b510718316bc0c63265e205bc417f06a
