tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8656abbe14bc1d58bdf2f6231f008356b1063390fbbaf8554d0cd5347443b67,-1,3,1,10.74587525,1662220080,Regular,97804156a2675451ad6889053f70db9a303df7a412aec6daf35a413112cdb645
97804156a2675451ad6889053f70db9a303df7a412aec6daf35a413112cdb645,1,3,1,10.74587525,1661465243,Vote,e8656abbe14bc1d58bdf2f6231f008356b1063390fbbaf8554d0cd5347443b67
19c9f586a567ef46d1f9ad11d1fb8e2d7beddfe8254f2acfc828b402ae78b1a4,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
19c9f586a567ef46d1f9ad11d1fb8e2d7beddfe8254f2acfc828b402ae78b1a4,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
2c37d4b4a85c1f32c27945d2bf3f14c9896e1ea5b7a41b63d7a54ece2c0dbb49,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
2c37d4b4a85c1f32c27945d2bf3f14c9896e1ea5b7a41b63d7a54ece2c0dbb49,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
4ec0c8255df374937d6aebb43e7ad9dad685414c9496d1eb8d5d520e96bc6584,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
4ec0c8255df374937d6aebb43e7ad9dad685414c9496d1eb8d5d520e96bc6584,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
5d6eced0db4fb7065a931778d364fbd474fdaaeb58fb29c148b36e70f2260ff1,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
5d6eced0db4fb7065a931778d364fbd474fdaaeb58fb29c148b36e70f2260ff1,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
69d2344a51017e485d5b640d9ee5f2df8a88d40740e99f6efe646fc94ebcec19,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
69d2344a51017e485d5b640d9ee5f2df8a88d40740e99f6efe646fc94ebcec19,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
755a3f2f5164c34534ea84d1d01b4381a62ba84282a737a980dc7c1dc2799b15,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
755a3f2f5164c34534ea84d1d01b4381a62ba84282a737a980dc7c1dc2799b15,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
8ea811bafa87a22bbb34ef4d3a48a2a7a0330ff24661c478a04716d517794daa,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
8ea811bafa87a22bbb34ef4d3a48a2a7a0330ff24661c478a04716d517794daa,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
ab55de4c2253c7254a8dd6043d840683bbdedd0a027626f961af6f42f77e66c4,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
ab55de4c2253c7254a8dd6043d840683bbdedd0a027626f961af6f42f77e66c4,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
b2e8f8e2400c5558631cd89535eb09377ddbf5e3a8c3867eedac172c53c23cf5,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
b2e8f8e2400c5558631cd89535eb09377ddbf5e3a8c3867eedac172c53c23cf5,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
b376e3d998d9ef06efee984e888436bfba0446f6878e6cf49544171d603d0735,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
b376e3d998d9ef06efee984e888436bfba0446f6878e6cf49544171d603d0735,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
bbec3100e152d141a57d13ccf765d5b071b8ea4de429b3fa61358d4266d8b46b,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
bbec3100e152d141a57d13ccf765d5b071b8ea4de429b3fa61358d4266d8b46b,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
cf16577c56e17313d8fee9a80bcc059feb69694a7217b6f5aae7423bf5af5ebf,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
cf16577c56e17313d8fee9a80bcc059feb69694a7217b6f5aae7423bf5af5ebf,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
d4744b4979a3ea992f06d2ca270a804c2563c853ef8e5e31b0f6f9fc42d519c7,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
d4744b4979a3ea992f06d2ca270a804c2563c853ef8e5e31b0f6f9fc42d519c7,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
e31f031ab0afc3a3457f6071cc840731f15211086224b80e9adb0a77dad5c89d,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
e31f031ab0afc3a3457f6071cc840731f15211086224b80e9adb0a77dad5c89d,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
e8616ae0b3964fdf7a37294d67bfa33306a3ad51f2e4401dbc3af2d1ff0eface,-1,0,1,0.03183313,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
e8616ae0b3964fdf7a37294d67bfa33306a3ad51f2e4401dbc3af2d1ff0eface,-1,1,1,10.30129762,1661178445,Ticket,3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,12,1,0.03183313,1661178340,Regular,e31f031ab0afc3a3457f6071cc840731f15211086224b80e9adb0a77dad5c89d
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,15,1,10.30129762,1661178340,Regular,19c9f586a567ef46d1f9ad11d1fb8e2d7beddfe8254f2acfc828b402ae78b1a4
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,14,1,0.03183313,1661178340,Regular,19c9f586a567ef46d1f9ad11d1fb8e2d7beddfe8254f2acfc828b402ae78b1a4
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,11,1,10.30129762,1661178340,Regular,d4744b4979a3ea992f06d2ca270a804c2563c853ef8e5e31b0f6f9fc42d519c7
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,10,1,0.03183313,1661178340,Regular,d4744b4979a3ea992f06d2ca270a804c2563c853ef8e5e31b0f6f9fc42d519c7
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,23,1,10.30129762,1661178340,Regular,8ea811bafa87a22bbb34ef4d3a48a2a7a0330ff24661c478a04716d517794daa
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,16,1,0.03183313,1661178340,Regular,ab55de4c2253c7254a8dd6043d840683bbdedd0a027626f961af6f42f77e66c4
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,17,1,10.30129762,1661178340,Regular,ab55de4c2253c7254a8dd6043d840683bbdedd0a027626f961af6f42f77e66c4
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,22,1,0.03183313,1661178340,Regular,8ea811bafa87a22bbb34ef4d3a48a2a7a0330ff24661c478a04716d517794daa
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,25,1,10.30129762,1661178340,Regular,755a3f2f5164c34534ea84d1d01b4381a62ba84282a737a980dc7c1dc2799b15
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,24,1,0.03183313,1661178340,Regular,755a3f2f5164c34534ea84d1d01b4381a62ba84282a737a980dc7c1dc2799b15
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,21,1,10.30129762,1661178340,Regular,bbec3100e152d141a57d13ccf765d5b071b8ea4de429b3fa61358d4266d8b46b
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,20,1,0.03183313,1661178340,Regular,bbec3100e152d141a57d13ccf765d5b071b8ea4de429b3fa61358d4266d8b46b
3ab19ba04f6f966f7f7b97c87406307b90c58b1cbb945dd44352b4650af277e0,1,1,1,10.30129762,1661178340,Regular,5d6eced0db4fb7065a931778d364fbd474fdaaeb58fb29c148b36e70f2260ff1
