tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a,-1,3,1,21.33809596,1666776698,Regular,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a,-1,5,1,21.33809596,1666776698,Regular,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a,-1,4,1,0.02966302,1666776698,Regular,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a,-1,0,1,0.02966302,1666776698,Regular,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a,-1,1,1,21.33809596,1666776698,Regular,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a,-1,2,1,0.02966302,1666776698,Regular,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
6984957f223cb0e8aacf96d0c140eecd1e555f56485a1565b299de4cc600f866,-1,0,1,0.02966302,1666776167,Ticket,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
6984957f223cb0e8aacf96d0c140eecd1e555f56485a1565b299de4cc600f866,-1,1,1,21.33809596,1666776167,Ticket,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
f8b7d2dfe7dec524782bff2e26f28c95fd00ea4d5c77593258fe901903dab4ba,-1,0,1,0.02966302,1666776167,Ticket,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
f8b7d2dfe7dec524782bff2e26f28c95fd00ea4d5c77593258fe901903dab4ba,-1,1,1,21.33809596,1666776167,Ticket,5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,9,1,21.33809596,1666773753,Regular,355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,2,1,0.02966302,1666773753,Regular,6984957f223cb0e8aacf96d0c140eecd1e555f56485a1565b299de4cc600f866
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,3,1,21.33809596,1666773753,Regular,6984957f223cb0e8aacf96d0c140eecd1e555f56485a1565b299de4cc600f866
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,4,1,0.02966302,1666773753,Regular,f8b7d2dfe7dec524782bff2e26f28c95fd00ea4d5c77593258fe901903dab4ba
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,5,1,21.33809596,1666773753,Regular,f8b7d2dfe7dec524782bff2e26f28c95fd00ea4d5c77593258fe901903dab4ba
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,0,1,0.02966302,1666773753,Regular,355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,1,1,21.33809596,1666773753,Regular,355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,6,1,0.02966302,1666773753,Regular,355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,7,1,21.33809596,1666773753,Regular,355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a
5b4cbfcd3888d3166a83648d235bc003b6afdf227e54e00dc659fed285f87caa,1,8,1,0.02966302,1666773753,Regular,355f182e9400a1ceacdb731eddc577b9ebc3a336fbb9a9e605e8e8a0521f5b4a
