tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691,-1,0,1,0.0331807,1656969057,Regular,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691,-1,3,1,14.11545824,1656969057,Regular,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691,-1,2,1,0.0331807,1656969057,Regular,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691,-1,1,1,14.11545824,1656969057,Regular,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
51766b7315b79474dfcc00b5b6f8e30afaf75a7eec5ddfafa6b38328b66d64bb,-1,1,1,14.11545824,1656966332,Ticket,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
51766b7315b79474dfcc00b5b6f8e30afaf75a7eec5ddfafa6b38328b66d64bb,-1,0,1,0.0331807,1656966332,Ticket,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
9287f6a3ad48984e69ac8db46bd5623240c18f5521af2902297a04334f045b24,-1,0,1,0.0331807,1656966332,Ticket,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
9287f6a3ad48984e69ac8db46bd5623240c18f5521af2902297a04334f045b24,-1,1,1,14.11545824,1656966332,Ticket,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
ab637c4e233ff932659150e3ea1163235cc6355b58fc4f047b817fd89c5cb483,-1,0,1,0.0331807,1656966332,Ticket,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
ab637c4e233ff932659150e3ea1163235cc6355b58fc4f047b817fd89c5cb483,-1,1,1,14.11545824,1656966332,Ticket,ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,0,1,0.0331807,1656966171,Regular,ab637c4e233ff932659150e3ea1163235cc6355b58fc4f047b817fd89c5cb483
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,1,1,14.11545824,1656966171,Regular,ab637c4e233ff932659150e3ea1163235cc6355b58fc4f047b817fd89c5cb483
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,8,1,0.0331807,1656966171,Regular,4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,5,1,14.11545824,1656966171,Regular,4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,4,1,0.0331807,1656966171,Regular,4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,7,1,14.11545824,1656966171,Regular,9287f6a3ad48984e69ac8db46bd5623240c18f5521af2902297a04334f045b24
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,6,1,0.0331807,1656966171,Regular,9287f6a3ad48984e69ac8db46bd5623240c18f5521af2902297a04334f045b24
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,3,1,14.11545824,1656966171,Regular,51766b7315b79474dfcc00b5b6f8e30afaf75a7eec5ddfafa6b38328b66d64bb
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,2,1,0.0331807,1656966171,Regular,51766b7315b79474dfcc00b5b6f8e30afaf75a7eec5ddfafa6b38328b66d64bb
ed83c57c988e6a6066b9749cd43c5ea769ba996f0009530834044812ff136c1e,1,9,1,14.11545824,1656966171,Regular,4a78c2940e99b2c6839107c5cca866ff2fbb7056a39ce1357e207e7bb1997691
