tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07264d3b9daf27d04e043c7968bd69c9a22f99c864e818351042429e2405db12,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
41c01ede25be86df6b08eaa3b22f84faaa13e6b1e49bb8419ab9de14ddf5fc2e,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
4a48a45fea44e92e75d2ff832d26a673eaa1a71ee2c4be87d4ec4d826846c7ac,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
54d13250ba36e24ef5cd7a2055f882b3fcbb95af91dd95de199b95511bf93075,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
5dd5137a9eaaca5483404f482af6d73ec3ee8e685a242d39ccf9a560dbd36593,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
65d6773ce4b0bdff20562e507b634db98efdf20636fc99f5b3ebc5198dfa9430,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
6b5240cc2b179537b72011c15ab01c08882147edb6afdce264905603bcf1ddc8,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
82dc7733034fb6e1fc85a500350b16d88b996f9641c260d770a5cf21377df010,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
bfb546cabbce01857cdbdcf9b61145f5d2f7d8f268d77a90ddac818eb2a3191c,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
d0b8bfad49e62fb9599a1f4ab2fdf346c1b9233c3fe9413a0d8df21b6f640dda,-1,0,1,53.23792381,1704292281,Ticket,4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,7,1,53.23792381,1704292173,Regular,6b5240cc2b179537b72011c15ab01c08882147edb6afdce264905603bcf1ddc8
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,2,1,53.23792381,1704292173,Regular,4a48a45fea44e92e75d2ff832d26a673eaa1a71ee2c4be87d4ec4d826846c7ac
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,8,1,53.23792381,1704292173,Regular,bfb546cabbce01857cdbdcf9b61145f5d2f7d8f268d77a90ddac818eb2a3191c
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,4,1,53.23792381,1704292173,Regular,54d13250ba36e24ef5cd7a2055f882b3fcbb95af91dd95de199b95511bf93075
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,6,1,53.23792381,1704292173,Regular,5dd5137a9eaaca5483404f482af6d73ec3ee8e685a242d39ccf9a560dbd36593
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,9,1,53.23792381,1704292173,Regular,65d6773ce4b0bdff20562e507b634db98efdf20636fc99f5b3ebc5198dfa9430
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,5,1,53.23792381,1704292173,Regular,82dc7733034fb6e1fc85a500350b16d88b996f9641c260d770a5cf21377df010
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,3,1,53.23792381,1704292173,Regular,d0b8bfad49e62fb9599a1f4ab2fdf346c1b9233c3fe9413a0d8df21b6f640dda
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,1,1,53.23792381,1704292173,Regular,07264d3b9daf27d04e043c7968bd69c9a22f99c864e818351042429e2405db12
4e3b47176a08483dafbf486024c260212b56a953ef1709ce62d5f3c8d9f15746,1,0,1,53.23792381,1704292173,Regular,41c01ede25be86df6b08eaa3b22f84faaa13e6b1e49bb8419ab9de14ddf5fc2e
