tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0244b7c27b5d921a99da1a6c18634c804440025463db54ed64641d1e0fe787ce,-1,0,1,0.03541689,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
0244b7c27b5d921a99da1a6c18634c804440025463db54ed64641d1e0fe787ce,-1,1,1,16.37085575,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
48d59f65b1186716314c0f746fdcf7bfd36ba580c25e6bfd2ec7577e2fce5a41,-1,1,1,16.37085575,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
48d59f65b1186716314c0f746fdcf7bfd36ba580c25e6bfd2ec7577e2fce5a41,-1,0,1,0.03541689,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
4a56c0bee7723fc34e69e6a07bd0f8bc0f41cd1538c7648baf59b9b4705f815f,-1,0,1,0.03541689,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
4a56c0bee7723fc34e69e6a07bd0f8bc0f41cd1538c7648baf59b9b4705f815f,-1,1,1,16.37085575,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
524762d199a17c52377b56999b4114fb54649bd7439d4057dfcf87e6c57e5139,-1,1,1,16.37085575,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
524762d199a17c52377b56999b4114fb54649bd7439d4057dfcf87e6c57e5139,-1,0,1,0.03541689,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
60191f54e320fd488da2a4b1d2c9fe275ab8d8fedde4c2377271eb278de79f64,-1,1,1,16.37085575,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
60191f54e320fd488da2a4b1d2c9fe275ab8d8fedde4c2377271eb278de79f64,-1,0,1,0.03541689,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
a1d9b5ab19551f3b0fee6dbcc2f55a404c2bc754967137bed9769691ae20c263,-1,0,1,0.03541689,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
a1d9b5ab19551f3b0fee6dbcc2f55a404c2bc754967137bed9769691ae20c263,-1,1,1,16.37085575,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
de5089fc9b7454954f629c1b944555c50b3b60a48f468b25da6bcc25907b3c95,-1,0,1,0.03541689,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
de5089fc9b7454954f629c1b944555c50b3b60a48f468b25da6bcc25907b3c95,-1,1,1,16.37085575,1654089362,Ticket,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2,1,6,1,0.03541689,1654089329,Regular,4a56c0bee7723fc34e69e6a07bd0f8bc0f41cd1538c7648baf59b9b4705f815f
