tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017a4dae9955fd1052d71b85c7a1967ee0902bd203f81b3b28adba8b7dab7d96,-1,0,1,0.03780609,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
017a4dae9955fd1052d71b85c7a1967ee0902bd203f81b3b28adba8b7dab7d96,-1,1,1,19.09437582,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
3c26f23a16a500033619499215fd0d4b26034a86a76f6502a1c48806e166916e,-1,0,1,0.03780609,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
3c26f23a16a500033619499215fd0d4b26034a86a76f6502a1c48806e166916e,-1,1,1,19.09437582,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
54c354d9f4c7a41414966e82d50c03ad89f1fea89b38c77a241d2cf8ecc4bfe1,-1,0,1,0.03780609,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
54c354d9f4c7a41414966e82d50c03ad89f1fea89b38c77a241d2cf8ecc4bfe1,-1,1,1,19.09437582,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
69baaa4431915fe72df2060463455797c7935957a87e93eda66415a37dd3814c,-1,1,1,19.09437582,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
69baaa4431915fe72df2060463455797c7935957a87e93eda66415a37dd3814c,-1,0,1,0.03780609,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
96b1c394353c59879fde41b6192fde42856babadc463ed00fa9f12c47a99d28e,-1,1,1,19.09437582,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
96b1c394353c59879fde41b6192fde42856babadc463ed00fa9f12c47a99d28e,-1,0,1,0.03780609,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
9d3124ab40e9df6ad9ab27afb39cb6eee7854b1ae2c54eef468e15fad38565ee,-1,1,1,19.09437582,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
9d3124ab40e9df6ad9ab27afb39cb6eee7854b1ae2c54eef468e15fad38565ee,-1,0,1,0.03780609,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
cc0a2d9ddabfc7920111f689b01cffbff77ca3a507a59ce050e5010dd99a4b36,-1,0,1,0.03780609,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
cc0a2d9ddabfc7920111f689b01cffbff77ca3a507a59ce050e5010dd99a4b36,-1,1,1,19.09437582,1649336903,Ticket,52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,0,1,0.03780609,1649336679,Regular,cc0a2d9ddabfc7920111f689b01cffbff77ca3a507a59ce050e5010dd99a4b36
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,1,1,19.09437582,1649336679,Regular,cc0a2d9ddabfc7920111f689b01cffbff77ca3a507a59ce050e5010dd99a4b36
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,12,1,0.03780609,1649336679,Regular,69baaa4431915fe72df2060463455797c7935957a87e93eda66415a37dd3814c
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,9,1,19.09437582,1649336679,Regular,3c26f23a16a500033619499215fd0d4b26034a86a76f6502a1c48806e166916e
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,8,1,0.03780609,1649336679,Regular,3c26f23a16a500033619499215fd0d4b26034a86a76f6502a1c48806e166916e
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,5,1,19.09437582,1649336679,Regular,017a4dae9955fd1052d71b85c7a1967ee0902bd203f81b3b28adba8b7dab7d96
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,4,1,0.03780609,1649336679,Regular,017a4dae9955fd1052d71b85c7a1967ee0902bd203f81b3b28adba8b7dab7d96
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,11,1,19.09437582,1649336679,Regular,9d3124ab40e9df6ad9ab27afb39cb6eee7854b1ae2c54eef468e15fad38565ee
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,10,1,0.03780609,1649336679,Regular,9d3124ab40e9df6ad9ab27afb39cb6eee7854b1ae2c54eef468e15fad38565ee
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,3,1,19.09437582,1649336679,Regular,54c354d9f4c7a41414966e82d50c03ad89f1fea89b38c77a241d2cf8ecc4bfe1
52135d27f8f39a4c3270dad420de37999756c8c6b11400a2d540cb17620df463,1,2,1,0.03780609,1649336679,Regular,54c354d9f4c7a41414966e82d50c03ad89f1fea89b38c77a241d2cf8ecc4bfe1
