tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1223bcef74997a3ba84f6ba275fef147e51c61089e7586b65f9e19d16bece4,-1,8,1,284.68916361,1566448813,Regular,2812de4aa399a0dd2c5e1fd0f36cda8af967c67c3215e96b89427796f8c5b377
2812de4aa399a0dd2c5e1fd0f36cda8af967c67c3215e96b89427796f8c5b377,1,0,1,284.68916361,1566327701,Revocation,1c1223bcef74997a3ba84f6ba275fef147e51c61089e7586b65f9e19d16bece4
8b2e49fb08fedb5d6d7c0e9f265d19fb0258da92784cd36cf31f6e37b73d8f1e,-1,2,1,286.25482581,1562034134,Regular,aa492ff7793f8bda0cb505ee743ad66279a4d354f651a7a6e4aac1ffaf294181
aa492ff7793f8bda0cb505ee743ad66279a4d354f651a7a6e4aac1ffaf294181,1,2,1,286.25482581,1561988249,Vote,8b2e49fb08fedb5d6d7c0e9f265d19fb0258da92784cd36cf31f6e37b73d8f1e
43e26178139e36885425af7f41591366051b42d63fc7c1e9fa8f2df2e30942ae,-1,3,1,286.30465384,1560376210,Regular,89c390629e05986a758fb640ce696f8c0c812f536ddc3b9041d71c38020c200d
89c390629e05986a758fb640ce696f8c0c812f536ddc3b9041d71c38020c200d,1,2,1,286.30465384,1560192367,Vote,43e26178139e36885425af7f41591366051b42d63fc7c1e9fa8f2df2e30942ae
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,-1,10,1,286.30465384,1559996552,Regular,4b01b119c1b256e81a3f12fe6b24649f5c6a3e53c39de97bfa2c46afd2cb76e4
4b01b119c1b256e81a3f12fe6b24649f5c6a3e53c39de97bfa2c46afd2cb76e4,1,2,1,286.30465384,1559451668,Vote,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
cfc850a7fa62f14948140429fd6d6160b4c6fa36b3669d5627f57ff9c03d0450,-1,1,1,286.30465384,1558832048,Regular,875c9ff1caf8dae5ab2a670668a027f78367478dfe0dca235311a35911c70ed9
875c9ff1caf8dae5ab2a670668a027f78367478dfe0dca235311a35911c70ed9,1,2,1,286.30465384,1558790073,Vote,cfc850a7fa62f14948140429fd6d6160b4c6fa36b3669d5627f57ff9c03d0450
6d2548b9a5772c18d805509d6c66b382133a1baa006818ca01a9ddaa8674c976,-1,2,1,286.35606789,1558487310,Regular,52f4ad264924ec7ccc84cdc1fbd23565e28827049970159ffa9c3a3ff51f70aa
52f4ad264924ec7ccc84cdc1fbd23565e28827049970159ffa9c3a3ff51f70aa,1,2,1,286.35606789,1558444929,Vote,6d2548b9a5772c18d805509d6c66b382133a1baa006818ca01a9ddaa8674c976
c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa,-1,0,1,164.07189912,1558391524,Regular,6e28f2f628d4d146e9a0be68afc564e63846b500bc0946e7375d1f610d210138
6e28f2f628d4d146e9a0be68afc564e63846b500bc0946e7375d1f610d210138,1,20,1,164.07189912,1558391347,Regular,c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa
