tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,46,1,188.10128787,1568342471,Regular,9bd6437545c5e43cda6f715ec6a249b05409befe094bfaaa36620151c0bf14e9
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,117,1,188.10128787,1568335967,Regular,3f16b485afc4eb9e9e0166353d2cbc22165a50a5b9b5a6a6ec6f5db10e54e8d6
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,6,1,188.10128787,1568331659,Regular,f7a977b57067551523e0c7f39cf1dc9847e3f3b3e7e1cf6f6d166e7b7f2e7f88
9bd6437545c5e43cda6f715ec6a249b05409befe094bfaaa36620151c0bf14e9,1,3,1,188.10128787,1567814419,Vote,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
3f16b485afc4eb9e9e0166353d2cbc22165a50a5b9b5a6a6ec6f5db10e54e8d6,1,3,1,188.10128787,1567146232,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
f7a977b57067551523e0c7f39cf1dc9847e3f3b3e7e1cf6f6d166e7b7f2e7f88,1,3,1,188.10128787,1566941274,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,60,1,188.14807044,1566067519,Regular,50515df250dd7be7daf251e4075591615d95efbc41ef3610dca0233af0229979
50515df250dd7be7daf251e4075591615d95efbc41ef3610dca0233af0229979,1,3,1,188.14807044,1565905800,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,103,1,188.14807044,1565709481,Regular,3ae10e3fe4f5ced19de814ec622606e5d51fc840e9d92728efb42cf982e9f694
3ae10e3fe4f5ced19de814ec622606e5d51fc840e9d92728efb42cf982e9f694,1,3,1,188.14807044,1565477129,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
