tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f2e921120bb714395822453b3e671f126d9406fbc75b2c03e232f7787cf111,-1,199,1,19.14682694,1660560733,Regular,527923b7f6f6295f1814b966dd13d107359bc36ce1b77c3471333dfd4669a7ed
8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e,-1,114,1,19.14682694,1660495054,Regular,220e060fe695ecabd6127a74b5b46d986e798e74da60fa11b23c31455d920499
527923b7f6f6295f1814b966dd13d107359bc36ce1b77c3471333dfd4669a7ed,1,3,1,19.14682694,1660482336,Vote,44f2e921120bb714395822453b3e671f126d9406fbc75b2c03e232f7787cf111
220e060fe695ecabd6127a74b5b46d986e798e74da60fa11b23c31455d920499,1,3,1,19.14682694,1660326151,Vote,8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e
6341fe6ac7ee05038cc38b369447ab2a88c0681963f11eaa4b6f6977e774fbb2,-1,185,1,19.83323496,1660311272,Regular,278702dcace4935e3b0428780451165985f7dcd53eb2a9b48688ac057b11f12e
278702dcace4935e3b0428780451165985f7dcd53eb2a9b48688ac057b11f12e,1,3,1,19.83323496,1660151385,Vote,6341fe6ac7ee05038cc38b369447ab2a88c0681963f11eaa4b6f6977e774fbb2
d08209e03a62eb611f2006ae63d4b68239e0614cf77c1c68a11fed037c6e2db7,-1,309,1,19.8474378,1659813440,Regular,28f2607a53d7806dbe38c23555dc6f9b10b3e63149bd7cdbc625ec16f701d8f2
0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971,-1,11,1,19.83323496,1659351882,Regular,46bb0c71ece2b4d6798490ab57877520a86820f2678802062d28ec10c81dd676
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,244,1,19.16102888,1659333843,Regular,5291b83b3efc054627c842069986a9b2d0a7f926a4466c6f07993ac9be7aa558
46bb0c71ece2b4d6798490ab57877520a86820f2678802062d28ec10c81dd676,1,3,1,19.83323496,1659311824,Vote,0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,279,1,19.8474378,1659290577,Regular,11ec9c08f29c79717a329765e8ae3efd198fd678e47a10f41adbde161315c319
11ec9c08f29c79717a329765e8ae3efd198fd678e47a10f41adbde161315c319,1,3,1,19.8474378,1658898251,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
5291b83b3efc054627c842069986a9b2d0a7f926a4466c6f07993ac9be7aa558,1,3,1,19.16102888,1658860206,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
28f2607a53d7806dbe38c23555dc6f9b10b3e63149bd7cdbc625ec16f701d8f2,1,3,1,19.8474378,1658837166,Vote,d08209e03a62eb611f2006ae63d4b68239e0614cf77c1c68a11fed037c6e2db7
7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a,-1,110,1,19.8474378,1658505540,Regular,54c31e7ee2980926650c7cd11c9bdc00f03ae2052fdd1eb5c8aba0e35bc51ef7
96de3f57b47f3fa74a92868b286337328ca397eea7ea08a4990e11f7d9a08492,-1,40,1,19.16102888,1658344867,Regular,0c9206d7da3b9c4af140d4e6d276b12ef3e0fe529b41c45b873396b11437ae71
df4f78b65dafb8e11ed7fbfd5aebaea1bd52e891ee8df672de42fcc895171f2b,-1,42,1,19.16102888,1658170656,Regular,1e741332d447b611db6191d54b70f220c1dd2a637f4b71f1d81f45d85f383d38
1332c09f16ef92e6e80c3d7b30e8bf6017079502a7fcef8abb62397f383ce779,-1,23,1,19.8474378,1658170203,Regular,1a9de590139d5289e399c5646e887a3a126b3a93f3c340e3acb6ce5cad555f8e
0c9206d7da3b9c4af140d4e6d276b12ef3e0fe529b41c45b873396b11437ae71,1,3,1,19.16102888,1658137988,Vote,96de3f57b47f3fa74a92868b286337328ca397eea7ea08a4990e11f7d9a08492
99d046f4c3e6aa3fe67b9af55a65e674dd57fc39c4cd8907af57f988fe05c99b,-1,328,1,19.8474378,1658137294,Regular,6ba071f2de7a901b1c6f908a438540ec41b2247ecef62508ef39c905c93b8e56
1e741332d447b611db6191d54b70f220c1dd2a637f4b71f1d81f45d85f383d38,1,3,1,19.16102888,1658121055,Vote,df4f78b65dafb8e11ed7fbfd5aebaea1bd52e891ee8df672de42fcc895171f2b
6ba071f2de7a901b1c6f908a438540ec41b2247ecef62508ef39c905c93b8e56,1,3,1,19.8474378,1657989940,Vote,99d046f4c3e6aa3fe67b9af55a65e674dd57fc39c4cd8907af57f988fe05c99b
1a9de590139d5289e399c5646e887a3a126b3a93f3c340e3acb6ce5cad555f8e,1,3,1,19.8474378,1657976304,Vote,1332c09f16ef92e6e80c3d7b30e8bf6017079502a7fcef8abb62397f383ce779
99610fdc7a752e46af0d8bcf6199d0bb9803799f083707b969aa2315ac45bb86,-1,50,1,19.16102888,1657821718,Regular,f11adc8d8e6c70ecbb547d3e2258c248a9f13d18cd0051daa44a80be68103046
0f99ed5fb2a6c1306f420d3c4072fb2542bceeeccd4d993eb5a6a61f3ecb2648,-1,70,1,19.16102888,1657770767,Regular,acd7305c09ca37e137bd9771e642cb9faa89aca1c2232997960b51122985fc9b
f11adc8d8e6c70ecbb547d3e2258c248a9f13d18cd0051daa44a80be68103046,1,3,1,19.16102888,1657757359,Vote,99610fdc7a752e46af0d8bcf6199d0bb9803799f083707b969aa2315ac45bb86
acd7305c09ca37e137bd9771e642cb9faa89aca1c2232997960b51122985fc9b,1,3,1,19.16102888,1657717587,Vote,0f99ed5fb2a6c1306f420d3c4072fb2542bceeeccd4d993eb5a6a61f3ecb2648
3d9b3d9ca31fd99d845aeb70d0e4478bde64ede6e17fc4d49dd0a7593712a3a8,-1,39,1,19.8474378,1657620833,Regular,cb55f0325746931e6e43126712bb99dd0705d00a32fe42b854623497989a7411
