tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1,-1,1,1,0.06414774,1574419173,Regular,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1,-1,6,1,40.16978833,1574419173,Regular,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1,-1,5,1,0.06414774,1574419173,Regular,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1,-1,4,1,40.16978833,1574419173,Regular,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1,-1,3,1,0.06414774,1574419173,Regular,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1,-1,2,1,40.16978833,1574419173,Regular,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
176917a3760a42579260fee3691e8d6b938f7698783bed63e32a2735ca25e97f,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
176917a3760a42579260fee3691e8d6b938f7698783bed63e32a2735ca25e97f,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
1c5bbd4ccf0adff1fedaf762a139eb85e3ce402614c121461aeabebc061a6c5b,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
1c5bbd4ccf0adff1fedaf762a139eb85e3ce402614c121461aeabebc061a6c5b,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
2855a6a2528d1ac4bada5950312cbc053073565aac80ef71fe67888a4e8ab7dd,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
2855a6a2528d1ac4bada5950312cbc053073565aac80ef71fe67888a4e8ab7dd,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
42b956f94c3405a58f9e89862ee7eea80d09a68b9a6503aee1e27f09970917fd,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
42b956f94c3405a58f9e89862ee7eea80d09a68b9a6503aee1e27f09970917fd,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
503290558d950a7ea8c76fcdfd408c09a88047583d383fe1bd2c1a8e71eaff31,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
503290558d950a7ea8c76fcdfd408c09a88047583d383fe1bd2c1a8e71eaff31,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
6d55b5ede69f5f28a41ecd77c23f27845e4c995127abc8a14db6e65889f6235a,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
6d55b5ede69f5f28a41ecd77c23f27845e4c995127abc8a14db6e65889f6235a,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
7a38f7ca2a3d24b86e25b7ab58c0be7b15bb6756a37b5725d154e24f7f7e1ced,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
7a38f7ca2a3d24b86e25b7ab58c0be7b15bb6756a37b5725d154e24f7f7e1ced,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
818e6c60c6712df8ba3b6a0e3b2b45b1e7c6fb481242a0d5a481432e403698bc,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
818e6c60c6712df8ba3b6a0e3b2b45b1e7c6fb481242a0d5a481432e403698bc,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
bceb935d013a80c1b576c38ec45e7bac5b6ff690dde115517bc16d64c632e247,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
bceb935d013a80c1b576c38ec45e7bac5b6ff690dde115517bc16d64c632e247,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
d1a075e0252146a32d4fe9f38081224454aad6fd14fe2b2508bb4ebbf9a33a98,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
d1a075e0252146a32d4fe9f38081224454aad6fd14fe2b2508bb4ebbf9a33a98,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
d373e447e641a1b6207290236e8b80821f038b8b506ebb9721338241b1c93665,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
d373e447e641a1b6207290236e8b80821f038b8b506ebb9721338241b1c93665,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
d79c0f5a189fce09c68f30e7ce176b63ff6a5df4b89dc548746fe6fe66da6df7,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
d79c0f5a189fce09c68f30e7ce176b63ff6a5df4b89dc548746fe6fe66da6df7,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
f33628bd42f4f06930045aad0ee2ca99d8b1e87ec1eb620afc9a6c9578516391,-1,1,1,40.16978833,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
f33628bd42f4f06930045aad0ee2ca99d8b1e87ec1eb620afc9a6c9578516391,-1,0,1,0.06414774,1574416436,Ticket,ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,29,1,40.16978833,1574416220,Regular,4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,18,1,0.06414774,1574416220,Regular,d1a075e0252146a32d4fe9f38081224454aad6fd14fe2b2508bb4ebbf9a33a98
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,19,1,40.16978833,1574416220,Regular,d1a075e0252146a32d4fe9f38081224454aad6fd14fe2b2508bb4ebbf9a33a98
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,26,1,0.06414774,1574416220,Regular,176917a3760a42579260fee3691e8d6b938f7698783bed63e32a2735ca25e97f
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,27,1,40.16978833,1574416220,Regular,176917a3760a42579260fee3691e8d6b938f7698783bed63e32a2735ca25e97f
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,12,1,0.06414774,1574416220,Regular,1c5bbd4ccf0adff1fedaf762a139eb85e3ce402614c121461aeabebc061a6c5b
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,13,1,40.16978833,1574416220,Regular,1c5bbd4ccf0adff1fedaf762a139eb85e3ce402614c121461aeabebc061a6c5b
