tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ae0b962aa9fe7e4882fa59c91a294723ac0949566126a7afc40e938cb06046,-1,4,1,32.0169714,1597923126,Regular,724a70c5b80710fbd3b6f27edf1dab4605f8818d53fcac3c644a2ffc1f400992
724a70c5b80710fbd3b6f27edf1dab4605f8818d53fcac3c644a2ffc1f400992,1,3,1,32.0169714,1596868255,Vote,87ae0b962aa9fe7e4882fa59c91a294723ac0949566126a7afc40e938cb06046
adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02,-1,10,1,32.0169714,1596182649,Regular,cea69e6cec9a7bf5ffe2862e3da6538adfed189c4442fe5dc790dc56149121b1
cea69e6cec9a7bf5ffe2862e3da6538adfed189c4442fe5dc790dc56149121b1,1,3,1,32.0169714,1596127509,Vote,adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,57,1,32.04902525,1595232742,Regular,3b885ca3a23b3f397336841d258ac64e88d21e72726b6a73627bb19911ef5470
3b885ca3a23b3f397336841d258ac64e88d21e72726b6a73627bb19911ef5470,1,3,1,32.04902525,1594996195,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
1e1191f0072391be0449ad1738a56b5bf542f41381ccc482905a7565a0bae9b7,-1,6,1,32.04902525,1594627808,Regular,ecf8ff166508cecbe131d828793a1bbe0c1823cb34108ac4556a86bfec647f5f
ecf8ff166508cecbe131d828793a1bbe0c1823cb34108ac4556a86bfec647f5f,1,3,1,32.04902525,1594391636,Vote,1e1191f0072391be0449ad1738a56b5bf542f41381ccc482905a7565a0bae9b7
fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd,-1,24,1,32.04902525,1594283586,Regular,e4585d2cfb381b8ff81a519d0beebf278dedf2dc9c10700374963e2d6cbe42c3
e4585d2cfb381b8ff81a519d0beebf278dedf2dc9c10700374963e2d6cbe42c3,1,3,1,32.04902525,1594234518,Vote,fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd
00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33,-1,5,1,32.04902525,1594035919,Regular,74a5833b12dce7a118cd1b5d19c1db0023bd1851e7c2befd7caec68dfe651b55
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,91,1,32.04902525,1594019255,Regular,1e34e5a1cbaf6dad0825dd353b96eec8a30690150dd0d79dddc195abb052842f
74a5833b12dce7a118cd1b5d19c1db0023bd1851e7c2befd7caec68dfe651b55,1,3,1,32.04902525,1593985688,Vote,00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33
1e34e5a1cbaf6dad0825dd353b96eec8a30690150dd0d79dddc195abb052842f,1,3,1,32.04902525,1593939984,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
9b5d3b9c721b735db55837dca50a89557c99a5eaf84301c015d8edc7139eea3c,-1,3,1,32.04902525,1593438797,Regular,ee751f19a538bceb2164ada5271a13e24a4d45dab59a165f503562f714bd7efe
e8a443b03221ac370ff8fe519b5df05c56da71dd37aa639ae303b607f31dfde6,-1,2,1,32.04902525,1593437682,Regular,f5c3c7cf2110565f35e098b01458ae38e0f79c1537a4dbee69ed1facb93f2ae3
0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273,-1,15,1,32.04902525,1593418851,Regular,1847ae8f0bb5cb35f4a95cc519bb77e250bb99370cdc7c00f59d3ee5e79a9453
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,5,1,32.04902525,1593418851,Regular,b3be8c072961a06c1961e2b9a5f3193dd4076441b7fa03373dc2d507c3adf085
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,15,1,32.04902525,1593418851,Regular,eb970933984c58c676838801cb16b3da0273140068891c300220df864f403688
1847ae8f0bb5cb35f4a95cc519bb77e250bb99370cdc7c00f59d3ee5e79a9453,1,3,1,32.04902525,1593349805,Vote,0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273
ee751f19a538bceb2164ada5271a13e24a4d45dab59a165f503562f714bd7efe,1,3,1,32.04902525,1593319106,Vote,9b5d3b9c721b735db55837dca50a89557c99a5eaf84301c015d8edc7139eea3c
eb970933984c58c676838801cb16b3da0273140068891c300220df864f403688,1,3,1,32.04902525,1593300047,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
f5c3c7cf2110565f35e098b01458ae38e0f79c1537a4dbee69ed1facb93f2ae3,1,3,1,32.04902525,1593191649,Vote,e8a443b03221ac370ff8fe519b5df05c56da71dd37aa639ae303b607f31dfde6
97314b7d5ce140063d8d0a6181993314731082d568f24b04ae091e5bce598cb7,-1,1,1,32.04902525,1593163189,Regular,9cf71790a1c7aff6123e2dfe7a7be7e078b306532dbaea3da348ab23a3626661
