tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138619774345ec4716630f97cb874e7c74ce847e8e01a12d5e1cc3cec028fa93,-1,1,1,221.58011809,1555189041,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
138619774345ec4716630f97cb874e7c74ce847e8e01a12d5e1cc3cec028fa93,-1,0,1,0.12673021,1555189041,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
5f662027aebe99d1e7ff49ef90393583bbfa1312270bdb602ae92d13f7ef0f51,-1,1,1,221.58011809,1555189041,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
5f662027aebe99d1e7ff49ef90393583bbfa1312270bdb602ae92d13f7ef0f51,-1,0,1,0.12673021,1555189041,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
008188a5777edec59add23afba167ae1c7b0b03b7ff10232b71049c5b9c33afa,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
008188a5777edec59add23afba167ae1c7b0b03b7ff10232b71049c5b9c33afa,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
0e1480767a4f15b424f5422a9d204819a03b020f78da0b7ef0bfd5f6a6d9509c,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
0e1480767a4f15b424f5422a9d204819a03b020f78da0b7ef0bfd5f6a6d9509c,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
1580d68cfbb0ad599594d15a103fdfe3ef262d1a2efc98d4e6fd553dbad5b33e,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
1580d68cfbb0ad599594d15a103fdfe3ef262d1a2efc98d4e6fd553dbad5b33e,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
1983b2e4a3835b7366dc92a2159441dcf769773407249b69a5c340270df0afee,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
1983b2e4a3835b7366dc92a2159441dcf769773407249b69a5c340270df0afee,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
3c11f8bc5e1c1617e1c82c0b3f800576ced59ff849fe34c7df5249a31598a57e,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
3c11f8bc5e1c1617e1c82c0b3f800576ced59ff849fe34c7df5249a31598a57e,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
412f4bf9ba236d082a9fb3dcb9fd3e06c6808e52e78cd7c5e66462685a865c12,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
412f4bf9ba236d082a9fb3dcb9fd3e06c6808e52e78cd7c5e66462685a865c12,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
5eba47950d4d074e6de5d7d9a490a20b194c010190b552b4571c9909d52a59a4,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
5eba47950d4d074e6de5d7d9a490a20b194c010190b552b4571c9909d52a59a4,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
6520f46cb45dcc43afbd56271828f13fb79d619c3e6ea036648d116d13a17d74,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
6520f46cb45dcc43afbd56271828f13fb79d619c3e6ea036648d116d13a17d74,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
8c601967c1f16e2baf6538aa14d233d3b770d46cb58efe988db3501761d23d99,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
8c601967c1f16e2baf6538aa14d233d3b770d46cb58efe988db3501761d23d99,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
9a74b9fe2ed82c506b33847d09836e84c6c5974928a47c30d13c4bec64e2b1d2,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
9a74b9fe2ed82c506b33847d09836e84c6c5974928a47c30d13c4bec64e2b1d2,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
9e56fdcf1dd4db52280e386436d3c4c749cae7a6d20d81d6c8cebdd3e7723b70,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
9e56fdcf1dd4db52280e386436d3c4c749cae7a6d20d81d6c8cebdd3e7723b70,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
bf6c9d403e4984796e36f121ae5ce94671582231cff7f53019c52ef5bae9220f,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
bf6c9d403e4984796e36f121ae5ce94671582231cff7f53019c52ef5bae9220f,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
c1431ede012ba7de9262a52f60ad8692212ac18e24d23a09be8c4acaa5a5893c,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
c1431ede012ba7de9262a52f60ad8692212ac18e24d23a09be8c4acaa5a5893c,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
cf98177e103b020618f04d2cc6a6036ca629b7b98083fda3298d43cd2e595749,-1,0,1,0.12673021,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
cf98177e103b020618f04d2cc6a6036ca629b7b98083fda3298d43cd2e595749,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
f6a559a64fc0338ee3c22c9926f04db893ddf54be6da77c551b971bed48fef2f,-1,1,1,221.58011809,1555188839,Ticket,c675998d0587f2a2c1e007d3a1a12127bf02936479939f974a2793b551d20c7a
