tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095c13c7426272d4f986385c644e67152d8b434319bccf612ecfb71909f827ea,-1,0,1,109.80212169,1546000920,Ticket,65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858
17965f6f96082efdc322f9ab0153235c621ef1220fa13469dc0f7ff51b1f7041,-1,0,1,109.80212169,1546000920,Ticket,65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858
181e12b81c6a48d7c4a6aa5d981235efe496fc41a27e6cec70e06b442bcf6805,-1,0,1,109.80212169,1546000920,Ticket,65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858
259d24ab61fbd75d13fdfb180155ca8f5286d700b3ce69ba1f8b724a53c53039,-1,0,1,109.80212169,1546000920,Ticket,65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858
84abf13cc460535562b4ab65ab38baa445be52e7f233ea5cf7edacf357d7f849,-1,0,1,109.80212169,1546000920,Ticket,65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858
936f034ab1383506722048600cbb23d206d41a59015fff87a5325391468badaa,-1,0,1,109.80212169,1546000920,Ticket,65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858
65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858,1,3,1,109.80212169,1546000753,Regular,936f034ab1383506722048600cbb23d206d41a59015fff87a5325391468badaa
65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858,1,2,1,109.80212169,1546000753,Regular,84abf13cc460535562b4ab65ab38baa445be52e7f233ea5cf7edacf357d7f849
65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858,1,0,1,109.80212169,1546000753,Regular,095c13c7426272d4f986385c644e67152d8b434319bccf612ecfb71909f827ea
65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858,1,4,1,109.80212169,1546000753,Regular,259d24ab61fbd75d13fdfb180155ca8f5286d700b3ce69ba1f8b724a53c53039
65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858,1,1,1,109.80212169,1546000753,Regular,181e12b81c6a48d7c4a6aa5d981235efe496fc41a27e6cec70e06b442bcf6805
65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858,1,5,1,109.80212169,1546000753,Regular,17965f6f96082efdc322f9ab0153235c621ef1220fa13469dc0f7ff51b1f7041
