tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150f5e96d90aa444973b8c84fa2a5dc16dbc8f1c9e5c91d27411941670d31b73,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
150f5e96d90aa444973b8c84fa2a5dc16dbc8f1c9e5c91d27411941670d31b73,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
1afb73d5d8b70ed4625daa20a363e4b7a8ab275f8ed4a38d99fb6f142ce8bcfa,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
1afb73d5d8b70ed4625daa20a363e4b7a8ab275f8ed4a38d99fb6f142ce8bcfa,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
3096c39a65e7bc3ad3af54eca468d00cfbc80cc3382c069a2926bf22c9902d91,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
3096c39a65e7bc3ad3af54eca468d00cfbc80cc3382c069a2926bf22c9902d91,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
44c77d8644722d02b844f4696feb84590667c0bc53ee82613ca58dc66d544646,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
44c77d8644722d02b844f4696feb84590667c0bc53ee82613ca58dc66d544646,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
64e099562623ee987bc7ffc8443d8648adb6eec31e9eb754291c6b5bbe269069,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
64e099562623ee987bc7ffc8443d8648adb6eec31e9eb754291c6b5bbe269069,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
707f0d21f4128f3da66a7fb957c5649b974397c5f5c71f1dd69e3412f8b971ae,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
707f0d21f4128f3da66a7fb957c5649b974397c5f5c71f1dd69e3412f8b971ae,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
89128e0e4745b6e1681a39d2fd9ca6be55ab8553cdfe401f7dc47e56628464f8,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
89128e0e4745b6e1681a39d2fd9ca6be55ab8553cdfe401f7dc47e56628464f8,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
9e500289e4c8bab19ced8ddc5f55c43b6364068304494aa097dfce1f63c509fe,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
9e500289e4c8bab19ced8ddc5f55c43b6364068304494aa097dfce1f63c509fe,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
b799c31952e0ebeed0577b388bc9b69d20435811b74acfaac30add941db625d5,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
b799c31952e0ebeed0577b388bc9b69d20435811b74acfaac30add941db625d5,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
c0b982d7f0930a8aab9c5bde0c65805d886da613beb9e00415c987eec5b1497c,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
c0b982d7f0930a8aab9c5bde0c65805d886da613beb9e00415c987eec5b1497c,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
cd2d098dc406b645d0a958e3dc913e19f3acf779aa819eff6f420948dd38b65e,-1,0,1,0.0322882,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
cd2d098dc406b645d0a958e3dc913e19f3acf779aa819eff6f420948dd38b65e,-1,1,1,15.73596189,1661336192,Ticket,8dbff205d718005f5a3b356c21f18698f340d1b27b6d519ec43d3c36e49816ed
