tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f583f1096bf0821e937054e308fb6db681da9e5bfe65a40975c840c03a696b,-1,0,1,0.06006592,1615373528,Ticket,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
14f583f1096bf0821e937054e308fb6db681da9e5bfe65a40975c840c03a696b,-1,1,1,355.88390105,1615373528,Ticket,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
a2063b1d306b0a0831b89279d7e7fee7b8d8faa5580d432cf15bac6206c4421f,-1,1,1,355.88390105,1615373528,Ticket,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
a2063b1d306b0a0831b89279d7e7fee7b8d8faa5580d432cf15bac6206c4421f,-1,0,1,0.06006592,1615373528,Ticket,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
a928c9cc43ebc6d7f84c99914dc5794e775b3a9695206b1455e25517bb436c2a,-1,0,1,0.06006592,1615373528,Ticket,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
a928c9cc43ebc6d7f84c99914dc5794e775b3a9695206b1455e25517bb436c2a,-1,1,1,355.88390105,1615373528,Ticket,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,1,5,1,355.88390105,1615373026,Regular,a928c9cc43ebc6d7f84c99914dc5794e775b3a9695206b1455e25517bb436c2a
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,1,0,1,0.06006592,1615373026,Regular,a2063b1d306b0a0831b89279d7e7fee7b8d8faa5580d432cf15bac6206c4421f
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,1,1,1,355.88390105,1615373026,Regular,a2063b1d306b0a0831b89279d7e7fee7b8d8faa5580d432cf15bac6206c4421f
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,1,2,1,0.06006592,1615373026,Regular,14f583f1096bf0821e937054e308fb6db681da9e5bfe65a40975c840c03a696b
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,1,3,1,355.88390105,1615373026,Regular,14f583f1096bf0821e937054e308fb6db681da9e5bfe65a40975c840c03a696b
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,1,4,1,0.06006592,1615373026,Regular,a928c9cc43ebc6d7f84c99914dc5794e775b3a9695206b1455e25517bb436c2a
