tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a550ce8797cc16189756ad9e080ff97344b3f9a1a7a7cbaef4458d3d4097fd2,-1,1,1,65.5989503,1540101944,Vote,b72d890264ccd927dffa492c44a353746a5f96a904552a8d74ae42fa8a7f1996
91453efd1e6bd8166cc520f5457ecf6cfa90be2b8c37ec03e58220524d2b185b,-1,1,1,65.5989503,1539848338,Vote,e856a7141d1d52ac181ddde9a4fbecbd0817694f4a431537d7d96c0762774f65
740824bd64280473da590617876dd034cd511b115680961baac01e54c8f84d51,-1,1,1,65.5989503,1539627794,Vote,8cbce2126247a8b4e0da1f065004555536483f06b20cfbc26c8715185b966e00
57f178c3815c429bedb5fb70551e2595b3e2039298c7039c8e94cc6260dfd865,-1,1,1,65.5989503,1539181532,Vote,1d0cd79ccaa47dc293db13beffff4120a8004d7c9c011a091829be643155a5ed
853aecaef16432d415da55975a96e110fa48010ef5e3da8b92c6b9188933ad7a,-1,1,1,65.5989503,1538601474,Vote,c2140ac7d4e227aa00ff98ecaeab5ee643e4fcbf1340a9ea1eff83df146e6e6b
c1dc6655d6fc57e8acfdba5624c2519cf1e89d3ed08f5a60170fa7e6b8ec442e,-1,1,1,65.5989503,1538400388,Vote,3085c989d14c9d332ab73111c4eb1054dcac9f83628ed7e2775c3345d3df654d
7e8f75009554a5c4acefc356b089ae72911f660bdedf1c6d0f803d80130281ea,-1,1,1,65.5989503,1537468294,Vote,80e35fc62066e59524d480cd5a373f41b9bbee3090076d3145dcbed1341768a3
038e92f22706650d1b69c7ef53710acd700b45b5c7dccd908fafba6b308a7d46,-1,1,1,65.5989503,1537340244,Vote,57b3a8cdf5bb92f19c29b09ba4386a58bfc114622b5da44628b7b0003b1fbc94
e4bc72d2be7dc6c335d89b96616d024d99bcc3c436e012b73252e24f1fafb5ab,-1,1,1,65.5989503,1537145895,Vote,d026f87ad3049355a4e30f2fd5297108e9ed3aa3a5642f8c8fa071ca339508c2
b92bf6ca28d61947bc248c3aab643af64b0246facb95337934c169b0584532bd,-1,1,1,65.5989503,1537144698,Vote,03b2fb2bd945c52815c4700e543ecf38060d2bd3e4fa7791dce2523765007bf1
e7826e076874dae00e395fefbcb76f60ad45982574197bc3e9199cc524674838,-1,1,1,65.5989503,1537067335,Vote,5e200b36f0ddcba0dc1209220eca2efc25725d20637e05033e0e3f6a8ebce472
2bd358fd65f0591675f1e7eebe5a9a05c82386cbd4cc47d876b13d04ae61b631,-1,1,1,65.5989503,1537008560,Vote,f04130ec2f6ca532bfbcf7c7818002901b52279a3d412a91fc016a444ece8e85
fcd03c1c61bc0b5a554fa15352fedf08bf0503a599eff391a0bb8f4521816e7a,-1,1,1,65.5989503,1536903183,Vote,68ba7515e99dc3b721cc6d22bfc91c98d8df1f2764b7ba14a4f67cfc293dd634
1e37c9c6f643f61d69fc635d8b9894110d5e33e3bbc9617e2d9eafcaee188e74,-1,1,1,65.5989503,1536839291,Vote,2b63e5c1d1152ab1c0e325a6f65cadfeede23b53acee9cb4b919bea0712eb41d
f1bd7ec198bd69a170cc15c1b9f92ee87787886432b7ceee4e62f054ea6920ca,-1,1,1,65.5989503,1536799294,Vote,a8b97439d67295d3337bf86f2f232de186fee36e1a4398380caa545daca35161
b0cc902fbd6166a81e5447a8aa64fd79c826928036974395296b787fa509f018,-1,1,1,65.5989503,1536759677,Vote,74553802046ca099361fa221a1537fa531ef6d261a6c8404f9859e205b7335bf
