tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f6fbfa4b44a2f4507b1168b3741bf3ef0afc13852032567dfa7b7e80edebb6,-1,1,1,194.06332937,1563736513,Vote,a9ea3ece814bc1234a8a0962e49a55d77bc33a96bfd5831d6dc20e58cd07756c
4d6f95f84edcf738f721851567d98992e575c42c510420a44544d7dca4d5091d,-1,3,1,195.62877157,1563242423,Regular,ef9d8419590bf94da03d3d0d8202d943d52998d9ba4baf0fc2bf05189a4e23cb
ef9d8419590bf94da03d3d0d8202d943d52998d9ba4baf0fc2bf05189a4e23cb,1,2,1,195.62877157,1563202280,Vote,4d6f95f84edcf738f721851567d98992e575c42c510420a44544d7dca4d5091d
74a05621e43b49af1bfaca86f28f5e93522959d6ab1cc20af46e694719df99d9,-1,1,1,194.06332937,1561508974,Vote,d215f695b07e77ca50b92b2d56ef79f8a8fb92134241fc2a91eb87af9c9b769f
98f24ca374319cc2e7c9c4f1e7cef9d7bfefb8d7720806397643d49137fd3cba,-1,4,1,195.62877157,1561420154,Regular,791e6d8b30f7f32d247ba4069c8f86f0c9f525f47560965c5058ff5d69050096
791e6d8b30f7f32d247ba4069c8f86f0c9f525f47560965c5058ff5d69050096,1,2,1,195.62877157,1561380185,Vote,98f24ca374319cc2e7c9c4f1e7cef9d7bfefb8d7720806397643d49137fd3cba
09c50c641fb8abb2ea07f5f6f7705d8a50021311effbe7cf087a44ee64c6914c,-1,1,1,194.06332937,1561321951,Vote,7f29c3115f4466e6a1380e99ea4bd87a140720638f5d1bce55a80016dfb92747
38772fc099e536c53470cad78258bdb73d9cd2cd0e5da688220ffb6e34ee86ac,-1,3,1,195.6785996,1560889194,Regular,5a6074e634c15c33f2083ca85b0049a59bdf36ef50e3f2f3588eecdd5ce7acd1
5a6074e634c15c33f2083ca85b0049a59bdf36ef50e3f2f3588eecdd5ce7acd1,1,2,1,195.6785996,1560856063,Vote,38772fc099e536c53470cad78258bdb73d9cd2cd0e5da688220ffb6e34ee86ac
41bd2b3277fbbc3b83ee60ecaf39b3aa747691e3c59b04b57239b3c7268059ac,-1,1,1,194.06332937,1560840522,Vote,ad2f68bb9779083a5f309a10fbeb4589b17e1e145765968e1cdb8b465de6c32c
d6f3e250431aa05679cf63ffcbf3c8da1a2b307dbfe23d1dad0171527f47d2b9,-1,1,1,194.06332937,1560761306,Vote,688da0d88213c0f512ae1338865a1fa50035e9c272c09943e5d040e1e7a5a385
9c8fd22f2eea8c0a8fe7568ea525ca05596d99e909a120cd36cdadf8a6aebb61,-1,1,1,194.06332937,1560709372,Vote,a00d21ecc65c53ab4f8bc60d4594c0df4b51e077654500db3f6c11dd744a28c8
74be75c6ad7dd855ae7f989f293e13090555427c2862b20b49fe3f15f5386beb,-1,3,1,195.6785996,1560653847,Regular,6d106762ce17c4f790e5c10470486dba6855f6f04df939b1323016d24c33c481
