tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,1,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,18,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,17,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,16,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,15,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,14,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,13,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,12,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,11,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,10,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,9,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,8,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,7,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,6,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,5,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,4,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,3,1,0.0503231,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,2,1,30.00078985,1626356878,Regular,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3c5bb1461ad78a8e39d83a903bca1e01a6807dbbe8d5cec23f53ceb381066baf,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
3c5bb1461ad78a8e39d83a903bca1e01a6807dbbe8d5cec23f53ceb381066baf,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
442b98c76658acc89561b1360593ee947e8f57dd7ee05b0d1e2f1527052253e6,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
442b98c76658acc89561b1360593ee947e8f57dd7ee05b0d1e2f1527052253e6,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
