tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30316989488b8987f2408ea5a03c412ac673159317db34ecf411b98275f2408a,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
30316989488b8987f2408ea5a03c412ac673159317db34ecf411b98275f2408a,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
3c17f61a1ec9ffbdd7e8e6d47f279a4ab6531cca42dfef3eb92e06aacc566cef,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
3c17f61a1ec9ffbdd7e8e6d47f279a4ab6531cca42dfef3eb92e06aacc566cef,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
3ccd8460e5494f74eff050e3c7786beacde3ad88e479c431169c8204889828b7,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
3ccd8460e5494f74eff050e3c7786beacde3ad88e479c431169c8204889828b7,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
59ce4f3f42d825f619a481ef6cd7253358ac100df78007fc1f176eb7707411f6,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
59ce4f3f42d825f619a481ef6cd7253358ac100df78007fc1f176eb7707411f6,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
5a8011b4a27cdb4dd3750b96dca830520570a1ec8e03ec4f958b21c08ec83d54,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
5a8011b4a27cdb4dd3750b96dca830520570a1ec8e03ec4f958b21c08ec83d54,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
6b5712dad6463ecd219e7f5f62df2b1d02e38609b88f1e4d9694af382f03f4cd,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
6b5712dad6463ecd219e7f5f62df2b1d02e38609b88f1e4d9694af382f03f4cd,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
78be33a06491919b4a846b49280a6df8e265e4be4f9807c2d092eaa938b0aceb,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
78be33a06491919b4a846b49280a6df8e265e4be4f9807c2d092eaa938b0aceb,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
88116227eed86b349f06bd6e6e5db09c2482197b0c456063e11df36dc0a22eb2,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
88116227eed86b349f06bd6e6e5db09c2482197b0c456063e11df36dc0a22eb2,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
a8bfaf134bf29f46aa9a030da31961aa204692297abea1c203dc3f7144c6e6a4,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
a8bfaf134bf29f46aa9a030da31961aa204692297abea1c203dc3f7144c6e6a4,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
aa18d1ea4679c4d434c30e2c9c762e25a0fe3e51b9304d9a2f8dd0c7c31ee714,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
aa18d1ea4679c4d434c30e2c9c762e25a0fe3e51b9304d9a2f8dd0c7c31ee714,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
ab2c7cb1f0ccf7c3960dbf2e906472ff9bd09c1e7031e4326f799b001003da4c,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
ab2c7cb1f0ccf7c3960dbf2e906472ff9bd09c1e7031e4326f799b001003da4c,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
ace1196d5b60ffcbce3279b173e34216826ed1b1c1bc01898eb6be2c454febd2,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
ace1196d5b60ffcbce3279b173e34216826ed1b1c1bc01898eb6be2c454febd2,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
af322c9b72294fae3a48589fe63f04420f97dc01dff783c2c8b082f598c8d777,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
af322c9b72294fae3a48589fe63f04420f97dc01dff783c2c8b082f598c8d777,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
b019c1c340bc62be8ce7736e1bd4cc74ba3e0d4a5e0b322337a444c4449adb91,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
b019c1c340bc62be8ce7736e1bd4cc74ba3e0d4a5e0b322337a444c4449adb91,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
b5a8492ae5a500c4559da1c95b8a1acfe30e5c7bef613578c71b6b3976b350cf,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
b5a8492ae5a500c4559da1c95b8a1acfe30e5c7bef613578c71b6b3976b350cf,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
c64103b747fdf55cd233fa64923a97309d66c97437f80819c5a68e0ffc0139a6,-1,0,1,0.03816258,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
c64103b747fdf55cd233fa64923a97309d66c97437f80819c5a68e0ffc0139a6,-1,1,1,29.82785082,1648101967,Ticket,45bfb8ea264dbb4c275275491913c6ff22662a07b055f87ac5c7af4385fed951
