tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f,-1,92,1,105.69946749,1554985006,Regular,7e5d97757066fea7be82da09691a130dbb59a9a054312536410d57161dbf52e2
7e5d97757066fea7be82da09691a130dbb59a9a054312536410d57161dbf52e2,1,3,1,105.69946749,1554744957,Vote,06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f
6440911a58255d30749929bbd737f0f84a714bb261ded1efaede8aa51a4c6249,-1,105,1,105.75413852,1553720666,Regular,af6b74f7db8ac1397156b4b962966c318b9d8426932ae34dce321e843de9ef98
af6b74f7db8ac1397156b4b962966c318b9d8426932ae34dce321e843de9ef98,1,3,1,105.75413852,1553667427,Vote,6440911a58255d30749929bbd737f0f84a714bb261ded1efaede8aa51a4c6249
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,143,1,105.75413852,1553175784,Regular,fdd58e27a24b48445c263342045eb21d02259318116e5dfc913be537f5560dea
fdd58e27a24b48445c263342045eb21d02259318116e5dfc913be537f5560dea,1,3,1,105.75413852,1553086492,Vote,e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,83,1,105.75413852,1553004666,Regular,b5a637eddb0f1f8992450a912dda9f1de2a131a47ab8a348f57f933c4bf44a8b
b5a637eddb0f1f8992450a912dda9f1de2a131a47ab8a348f57f933c4bf44a8b,1,3,1,105.75413852,1552953056,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
ab8bfa72021ada70d357fdd4262c1882386b77511f0eff0dbde59bb9a8350e1f,-1,0,1,0.12958184,1552504149,Ticket,a4380c49289392bfc03db8867c5e0b038fddc8a24519c337a821a79a208016a4
ab8bfa72021ada70d357fdd4262c1882386b77511f0eff0dbde59bb9a8350e1f,-1,1,1,103.98242242,1552504149,Ticket,a4380c49289392bfc03db8867c5e0b038fddc8a24519c337a821a79a208016a4
a4380c49289392bfc03db8867c5e0b038fddc8a24519c337a821a79a208016a4,1,1,1,103.98242242,1552504087,Regular,ab8bfa72021ada70d357fdd4262c1882386b77511f0eff0dbde59bb9a8350e1f
a4380c49289392bfc03db8867c5e0b038fddc8a24519c337a821a79a208016a4,1,0,1,0.12958184,1552504087,Regular,ab8bfa72021ada70d357fdd4262c1882386b77511f0eff0dbde59bb9a8350e1f
