tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0fab43597f76efdc5dd15e38b0e6ff1935e7485159bafcf63125fc3afe9cae,-1,8,1,10.6097214,1614092816,Regular,72b35c1ed5be1de5a35bf6be227372717f1bcf5f9061c5fc21ebdb453f8134bf
72b35c1ed5be1de5a35bf6be227372717f1bcf5f9061c5fc21ebdb453f8134bf,1,3,1,10.6097214,1614004373,Vote,bc0fab43597f76efdc5dd15e38b0e6ff1935e7485159bafcf63125fc3afe9cae
32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273,-1,10,1,10.63537636,1612447140,Regular,c06007dce9e4ed343469c5a71a9e4ba6acc37c11708f96ab9c7add5623c4b0b7
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,-1,4,1,10.63537636,1612446305,Regular,88dc3598f80cbf120745cbe24b6d60019682339d6e5b1b302b7c5fcb6280eeb3
07da1fdbb583a41c3f51fb296325899cba0660ec474a576697e0f9c42f5b70fe,-1,10,1,10.63537636,1612437117,Regular,f336f06c52542faeea9e83f3cd134c1e8c55c3a31265678e505a6b38a005c878
c06007dce9e4ed343469c5a71a9e4ba6acc37c11708f96ab9c7add5623c4b0b7,1,3,1,10.63537636,1612240327,Vote,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
f336f06c52542faeea9e83f3cd134c1e8c55c3a31265678e505a6b38a005c878,1,3,1,10.63537636,1612003654,Vote,07da1fdbb583a41c3f51fb296325899cba0660ec474a576697e0f9c42f5b70fe
88dc3598f80cbf120745cbe24b6d60019682339d6e5b1b302b7c5fcb6280eeb3,1,3,1,10.63537636,1611983805,Vote,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
8075521f6c4be9405dc5fd0187faf0cd8c5d57f670a36f80add03411943ca246,-1,1,1,10.63537636,1611842069,Regular,944166d02673f5a368a84a216bd1ee16ce159b66674c85a63d99fa6cb6cff526
944166d02673f5a368a84a216bd1ee16ce159b66674c85a63d99fa6cb6cff526,1,3,1,10.63537636,1611804808,Vote,8075521f6c4be9405dc5fd0187faf0cd8c5d57f670a36f80add03411943ca246
