tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ab4d78c09c2a2df50aab714640cd3886d1aeae425b98470077308c84635bc1,-1,1,1,37.72950786,1598059403,Regular,afda0c8d72d109ddc45d65e0ebd66a212e397db6c42f422157993138e277fc10
afda0c8d72d109ddc45d65e0ebd66a212e397db6c42f422157993138e277fc10,1,3,1,37.72950786,1598017588,Vote,b9ab4d78c09c2a2df50aab714640cd3886d1aeae425b98470077308c84635bc1
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,11,1,37.76058849,1597861895,Regular,a79d51eb045ae2021bde8711cc6009399f0209a44528d34d8a7b9c9e6e1fafd2
a79d51eb045ae2021bde8711cc6009399f0209a44528d34d8a7b9c9e6e1fafd2,1,3,1,37.76058849,1597602514,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,12,1,37.76058849,1597581611,Regular,5f12aa0e263479341d42cabf770a40945db7ce46662658933e4fef8de117506b
5f12aa0e263479341d42cabf770a40945db7ce46662658933e4fef8de117506b,1,3,1,37.76058849,1597462972,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,56,1,37.76058849,1597293509,Regular,7cb2fdcbba97e6f6a0f526b4ca8e733af989f567299c8d912964b15dc82100d6
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,24,1,37.76058849,1597293509,Regular,d150c742da95f49ddbc48645008882eb2ea0cb2b09ff990979d0fd207e9c1be8
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,89,1,37.76058849,1597293410,Regular,bf70845e1b8fb738e37b9c1c06b4b66216cff282dff357fe3209702aa0f36780
d150c742da95f49ddbc48645008882eb2ea0cb2b09ff990979d0fd207e9c1be8,1,3,1,37.76058849,1596740446,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
bf70845e1b8fb738e37b9c1c06b4b66216cff282dff357fe3209702aa0f36780,1,3,1,37.76058849,1596594614,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
7cb2fdcbba97e6f6a0f526b4ca8e733af989f567299c8d912964b15dc82100d6,1,3,1,37.76058849,1596431777,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
854d327f135800faf5d3868f48fb0fd89d8b5d466d0c82f806772b79ecf7c799,-1,0,1,37.76058849,1596085288,Regular,d93a02ec66fa0cccb63bb339e4937e061f8fe63aaf756654a9b74538c9def21c
d3e11325759ccf55edead08b9f3b3111305ff8335cc20506dcc680098bd33e46,-1,6,1,37.76058849,1596085288,Regular,012d2ef5aa3a889881816e1b0e55139617ca48e2f5d7249b28bda23edc21d270
d93a02ec66fa0cccb63bb339e4937e061f8fe63aaf756654a9b74538c9def21c,1,3,1,37.76058849,1596024602,Vote,854d327f135800faf5d3868f48fb0fd89d8b5d466d0c82f806772b79ecf7c799
012d2ef5aa3a889881816e1b0e55139617ca48e2f5d7249b28bda23edc21d270,1,3,1,37.76058849,1596017286,Vote,d3e11325759ccf55edead08b9f3b3111305ff8335cc20506dcc680098bd33e46
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,47,1,37.76058849,1595823407,Regular,75693a4b6b5489b0354c09650cb9e73826146dff9c454631bfc1db3731b1e579
75693a4b6b5489b0354c09650cb9e73826146dff9c454631bfc1db3731b1e579,1,3,1,37.76058849,1595762002,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
26a6a3684f2fc5d69b0eff291728e95b752c170f882e5fe37c16a8bfce86a9be,-1,1,1,36.7535996,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
26a6a3684f2fc5d69b0eff291728e95b752c170f882e5fe37c16a8bfce86a9be,-1,0,1,0.07298585,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
58e4b38309731433e3d0a44e7afe77a04af33e4cecb2e48e0c9e2102d19b393a,-1,0,1,0.07298585,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
58e4b38309731433e3d0a44e7afe77a04af33e4cecb2e48e0c9e2102d19b393a,-1,1,1,36.7535996,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
d810c0cc8262a2199555249f9ce718cb3ffb2081d25ab65c1c3b326d1b9ceb92,-1,0,1,0.07298585,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
d810c0cc8262a2199555249f9ce718cb3ffb2081d25ab65c1c3b326d1b9ceb92,-1,1,1,36.7535996,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
e2ec774241b5750e98ceb2bf0cbd1aab010b734910a2a3d051927efe03726600,-1,0,1,0.07298585,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
e2ec774241b5750e98ceb2bf0cbd1aab010b734910a2a3d051927efe03726600,-1,1,1,36.7535996,1595661789,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
56a96f2017fc9cebddbcf0558dcac2f3879c5fe16a1bd6b4e7e3e67cbdeecc5f,-1,1,1,36.7535996,1595661754,Ticket,4dbd037cb9452db83afd348b18028d2ea7ad1c29682522958e094242e79db4fa
