tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55331c80cef425d798f075ff6b950813a4a038b269d87228c86944e8964b432f,-1,1,1,295.48395981,1561279194,Vote,dc5928a74fac5b0514ad208a9bfd2c519a1bfaad57aa6632cf19637450cdc75d
4651a6f922761b638eab703b79b88fadb1735e099f429ed79d9061d743efa9b7,-1,1,1,295.48395981,1560723342,Vote,cf67a2e7bcab2a0f91f9559af0cf4e4f09f17275171a268eb076c68e05a69511
9ecc14ebba3c8d7781bc3c6e49fb47bd89873b6765084e038665ec0b1526ee9c,-1,1,1,295.48395981,1560671111,Vote,46ec6b2526345963f53fa76c7bcb1ea0c7c5d85a523e7d7774e8bd9f17668f3f
3345685388de7817203942f76d16fe23ace1c287bf3acfb0ddff7b85484b0e0e,-1,1,1,295.48395981,1560020255,Vote,7bcc68d42bad2df86cd0e10b88d5a69b311fd62c7a3e60d633a8f28fbcb72290
b42c9c613910d1a6a128ea88eb60c44c5b6e8115787f1cad997dafa6d21aa7d1,-1,1,1,295.48395981,1559406431,Vote,133befe8a193767cdc71fba5367e3b092731e812b439fb6d802ee29229d4f20e
c9fb1da1fb69a95d5d7d7c7a762a0055e6846dadf9facf2ee32c7571cc2469c2,-1,1,1,295.48395981,1559176856,Vote,4cad4284ad05b56d576c7614def6f257a258524a9c957b2155822dbc660f60ac
3e62a87bf53c570944ea539a9db816b5dfd7a2eae9d637d99a6cefa335ba0a80,-1,1,1,295.48395981,1559089327,Vote,0b5d60b4f6dfa76b7e6fb9f8ed67e717117a71072511d8f5d9c112d50028bbf3
47c1b73cc5fbf1b2464863f6e421db485291a066a4b289e94a3880bea3471b0a,-1,1,1,295.48395981,1559011892,Vote,cb5fcd824d100e09a7134ff91b3a58dd62a559679c6c725abba023254ccff1df
f3ddb9120d15071c0924ac4b7b1ea1ea5872576a0487d08ca23917c8163361d1,-1,1,1,295.48395981,1558864210,Vote,e91770f465289009d5e22db4a6e218333d29ec51fe1df0e01c0e4d80c7ac522c
c21f05abd84532f60a00af480aff9cd79b3d51c9cda8699f322bff8993a2d888,-1,1,1,295.48395981,1558603544,Vote,031071f319fc29943c96abcfe4db6e86aead30c61095ca96923c2ced38b93f64
f7488c2d54b084260b6f867ca21948e9e53ea21a55217836f5c33933d102c075,-1,1,1,295.48395981,1558510140,Vote,0cd8dfb5f200a0aba067ea0166f412791183ce76d3025394addffeaab05a36da
031071f319fc29943c96abcfe4db6e86aead30c61095ca96923c2ced38b93f64,1,0,1,295.48395981,1558420782,Ticket,c21f05abd84532f60a00af480aff9cd79b3d51c9cda8699f322bff8993a2d888
0b5d60b4f6dfa76b7e6fb9f8ed67e717117a71072511d8f5d9c112d50028bbf3,1,0,1,295.48395981,1558420782,Ticket,3e62a87bf53c570944ea539a9db816b5dfd7a2eae9d637d99a6cefa335ba0a80
0cd8dfb5f200a0aba067ea0166f412791183ce76d3025394addffeaab05a36da,1,0,1,295.48395981,1558420782,Ticket,f7488c2d54b084260b6f867ca21948e9e53ea21a55217836f5c33933d102c075
133befe8a193767cdc71fba5367e3b092731e812b439fb6d802ee29229d4f20e,1,0,1,295.48395981,1558420782,Ticket,b42c9c613910d1a6a128ea88eb60c44c5b6e8115787f1cad997dafa6d21aa7d1
46ec6b2526345963f53fa76c7bcb1ea0c7c5d85a523e7d7774e8bd9f17668f3f,1,0,1,295.48395981,1558420782,Ticket,9ecc14ebba3c8d7781bc3c6e49fb47bd89873b6765084e038665ec0b1526ee9c
4cad4284ad05b56d576c7614def6f257a258524a9c957b2155822dbc660f60ac,1,0,1,295.48395981,1558420782,Ticket,c9fb1da1fb69a95d5d7d7c7a762a0055e6846dadf9facf2ee32c7571cc2469c2
7bcc68d42bad2df86cd0e10b88d5a69b311fd62c7a3e60d633a8f28fbcb72290,1,0,1,295.48395981,1558420782,Ticket,3345685388de7817203942f76d16fe23ace1c287bf3acfb0ddff7b85484b0e0e
cb5fcd824d100e09a7134ff91b3a58dd62a559679c6c725abba023254ccff1df,1,0,1,295.48395981,1558420782,Ticket,47c1b73cc5fbf1b2464863f6e421db485291a066a4b289e94a3880bea3471b0a
cf67a2e7bcab2a0f91f9559af0cf4e4f09f17275171a268eb076c68e05a69511,1,0,1,295.48395981,1558420782,Ticket,4651a6f922761b638eab703b79b88fadb1735e099f429ed79d9061d743efa9b7
dc5928a74fac5b0514ad208a9bfd2c519a1bfaad57aa6632cf19637450cdc75d,1,0,1,295.48395981,1558420782,Ticket,55331c80cef425d798f075ff6b950813a4a038b269d87228c86944e8964b432f
e91770f465289009d5e22db4a6e218333d29ec51fe1df0e01c0e4d80c7ac522c,1,0,1,295.48395981,1558420782,Ticket,f3ddb9120d15071c0924ac4b7b1ea1ea5872576a0487d08ca23917c8163361d1
