tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f47c964dabecf9a0457ec0f463e05b5c9c139c028cb9dc697cb88145259e3a8,-1,6,1,295.80682891,1562789254,Regular,3189e8de80f5a0189f01ee2563061a0a59bc8ad96f2b75e63aa2c639f913f4ec
3189e8de80f5a0189f01ee2563061a0a59bc8ad96f2b75e63aa2c639f913f4ec,1,2,1,295.80682891,1562730459,Vote,8f47c964dabecf9a0457ec0f463e05b5c9c139c028cb9dc697cb88145259e3a8
3c5da824c62d2241317ee8d2bddff5aafdcd6b7567f448a388d21e8a93f950e9,-1,4,1,295.90807099,1558522220,Regular,2d3a791a7bf574b18e13014961154d6a753ea1bc185099eed8bf1adfcfebad61
2d3a791a7bf574b18e13014961154d6a753ea1bc185099eed8bf1adfcfebad61,1,2,1,295.90807099,1558487310,Vote,3c5da824c62d2241317ee8d2bddff5aafdcd6b7567f448a388d21e8a93f950e9
5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc,-1,17,1,295.90807099,1558415935,Regular,b1b84298a064528f3b1e7ec8422afa2d3b2065309d19c7331984aaa367379dc1
2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc,-1,29,1,295.90807099,1558373552,Regular,ed7cfe2b3d0775373be24cb4cf0bbef6bead43b1a6ef098337f1af6210488811
ed7cfe2b3d0775373be24cb4cf0bbef6bead43b1a6ef098337f1af6210488811,1,2,1,295.90807099,1558326222,Vote,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
b1b84298a064528f3b1e7ec8422afa2d3b2065309d19c7331984aaa367379dc1,1,2,1,295.90807099,1558124766,Vote,5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc
80fc7fa7615cceb5eb440c7c6b927c57945e0933c245000397874afc823a21df,-1,2,1,295.90807099,1557400992,Regular,74d70056e74aca24edcd96011aeb82491088cc26fdf0461b85c05deb447cc2a8
74d70056e74aca24edcd96011aeb82491088cc26fdf0461b85c05deb447cc2a8,1,2,1,295.90807099,1557375324,Vote,80fc7fa7615cceb5eb440c7c6b927c57945e0933c245000397874afc823a21df
c9003169a32b3b30ade7364afb30442d80fd0e9e143ab492762753ef426c2940,-1,5,1,295.90807099,1556939906,Regular,37572337748c48d1f2b0112da9f44617dd646d00003deed3d709d77c47d7d695
37572337748c48d1f2b0112da9f44617dd646d00003deed3d709d77c47d7d695,1,2,1,295.90807099,1556898005,Vote,c9003169a32b3b30ade7364afb30442d80fd0e9e143ab492762753ef426c2940
562d6ac2d215c0de0d2fe0244b2134a526321d682e4adba073e0209c9677599d,-1,2,1,295.90807099,1556795744,Regular,ee64dd149d7b77548bd1cc97a76ac802152100b3c92c467a3756eeea3646b0cf
ee64dd149d7b77548bd1cc97a76ac802152100b3c92c467a3756eeea3646b0cf,1,2,1,295.90807099,1556762996,Vote,562d6ac2d215c0de0d2fe0244b2134a526321d682e4adba073e0209c9677599d
0816833f5d0beccc9824a48922ee2567c0ba51faf1e1726bbe630d61b41838f3,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
0a5152c1b90d18060fd8720c7ef0ba5e2d3e8c17a37cd343ef04356b2d097e55,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
157c1a14209b5e45e6c7b45a28c4d6ed390e4ff98165dfa23edb11aa2405c1d2,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
50d374c73ef4b4e12ecefd3e69ae7d038a8b15e7f529fc6546602a9bd8b076c6,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
5771e7ff7f201402b1d52cedb9e1cdca8656710e5a52dd991217a7b2bb2790a0,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
5f810dc24110b8bbcc9fc98821217433908071ae33b1089242dbc6fc04fca46d,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
6737b9a3c46c929665d39b11d44b72b028974677d671ab3733dac24647a8b81a,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
71c3c91ac10a15bf70dcf125df503bce8c4c1ee235f0dee87404ba89ff784d37,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
7ecc5413cf43b2d8227b2d8b0bf87d848d76a4a1bc54037fa90f33ab60443a0b,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
8806baef9fcfc2ab76102f3169108d3cf895f4b69daf93504497966f7e94f909,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
a0ff1a5a589818ff68f498a0a6a0001817d9729c77e18e636cca6ab2965d0b32,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
b382af96e0c2ad80646e0bcd9fe8dc766dbc6bde76da6276aab047ef476d25b0,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
ba6d1d3dfbf46e6714623f59130681c88c0c833e88801c30b3d895580cf1762c,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
beed58e040c221ca5b066e27a8769b8f619d008a98b92c5f3a90ca2c280f03ae,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
d3d0f24dbc68263371bebc30d396757b31099c14310d86cb1a4c63eb0b31ab5f,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
da4cbc9847997d3da9dded15e44af3abddfb2f5235a241a23bd87ac3a568a778,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
ec37b41fff487aab951fe7a86f8bcbf47e9e75e3c92a2b068eb61b95ad300370,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
f88e4199f6dad98e619edecb4a13f1563d622ba36172031eaaa1ca7cc1c7ae2b,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
f9ff6fe03171a8c554ef0386d0c2eba36ad9f1219c2e3abcda6cacf531d7006e,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
fb96f948db6f1b44705b73421407d4758d425b519d69ac126ca6c5a8b38b70ce,-1,0,1,294.24174026,1556568111,Ticket,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,19,1,294.24174026,1556567860,Regular,71c3c91ac10a15bf70dcf125df503bce8c4c1ee235f0dee87404ba89ff784d37
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,3,1,294.24174026,1556567860,Regular,ba6d1d3dfbf46e6714623f59130681c88c0c833e88801c30b3d895580cf1762c
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,2,1,294.24174026,1556567860,Regular,b382af96e0c2ad80646e0bcd9fe8dc766dbc6bde76da6276aab047ef476d25b0
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,1,1,294.24174026,1556567860,Regular,ec37b41fff487aab951fe7a86f8bcbf47e9e75e3c92a2b068eb61b95ad300370
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,10,1,294.24174026,1556567860,Regular,50d374c73ef4b4e12ecefd3e69ae7d038a8b15e7f529fc6546602a9bd8b076c6
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,7,1,294.24174026,1556567860,Regular,6737b9a3c46c929665d39b11d44b72b028974677d671ab3733dac24647a8b81a
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,13,1,294.24174026,1556567860,Regular,f88e4199f6dad98e619edecb4a13f1563d622ba36172031eaaa1ca7cc1c7ae2b
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,0,1,294.24174026,1556567860,Regular,d3d0f24dbc68263371bebc30d396757b31099c14310d86cb1a4c63eb0b31ab5f
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,14,1,294.24174026,1556567860,Regular,a0ff1a5a589818ff68f498a0a6a0001817d9729c77e18e636cca6ab2965d0b32
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,18,1,294.24174026,1556567860,Regular,8806baef9fcfc2ab76102f3169108d3cf895f4b69daf93504497966f7e94f909
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,17,1,294.24174026,1556567860,Regular,0816833f5d0beccc9824a48922ee2567c0ba51faf1e1726bbe630d61b41838f3
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,12,1,294.24174026,1556567860,Regular,5771e7ff7f201402b1d52cedb9e1cdca8656710e5a52dd991217a7b2bb2790a0
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,16,1,294.24174026,1556567860,Regular,da4cbc9847997d3da9dded15e44af3abddfb2f5235a241a23bd87ac3a568a778
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,1,11,1,294.24174026,1556567860,Regular,f9ff6fe03171a8c554ef0386d0c2eba36ad9f1219c2e3abcda6cacf531d7006e
