tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bdcea331aa26b2dc40cad0e2866834acbc74b848d601315fdba71bd5486a8e,-1,3,1,64.14123691,1538231068,Regular,9c04f8ac1f12f44dececf409c116e414f94b2c72dee64d4e3fff09db3a4373e4
9c04f8ac1f12f44dececf409c116e414f94b2c72dee64d4e3fff09db3a4373e4,1,2,1,64.14123691,1538196372,Vote,90bdcea331aa26b2dc40cad0e2866834acbc74b848d601315fdba71bd5486a8e
d460ec23174e2da96ae0c697d5bea5b9dd482ff5619df52ba48cdcecbb2b30f1,-1,2,1,64.14123691,1537907443,Regular,0db14999157cc7aa6088b7947e69e4c54f4c0bc53410a851371cdbe3b721aedf
0db14999157cc7aa6088b7947e69e4c54f4c0bc53410a851371cdbe3b721aedf,1,2,1,64.14123691,1537791850,Vote,d460ec23174e2da96ae0c697d5bea5b9dd482ff5619df52ba48cdcecbb2b30f1
896253bb331dd065dd4a9b7b77d20a5385ebd0593ea7afd744476a4733c1dd6b,-1,0,1,64.14123691,1537434351,Regular,118fd3777961b3a2c1e419ba158c6fa1ede0fb333e4b8fd04e50b0eb40b7bf13
118fd3777961b3a2c1e419ba158c6fa1ede0fb333e4b8fd04e50b0eb40b7bf13,1,2,1,64.14123691,1537390944,Vote,896253bb331dd065dd4a9b7b77d20a5385ebd0593ea7afd744476a4733c1dd6b
8eaef3f29dfa9b66a535ca2dab833c0ce7b3c24722bbde0723400919e92f7f12,-1,3,1,64.14123691,1537025638,Regular,56bc5e29b83fee19a2b16969e4fce4828a6a29599908c3cd771ce4f70cf59a3d
109542e97a91499aab8a7136b22f56704273d71ac3b02ea082819c7969036ad5,-1,16,1,64.14123691,1537020916,Regular,261f46260f7f0d9262d226a85ea9b1017ceba8db4c069eabc89ef980a9100ad0
56bc5e29b83fee19a2b16969e4fce4828a6a29599908c3cd771ce4f70cf59a3d,1,2,1,64.14123691,1536993703,Vote,8eaef3f29dfa9b66a535ca2dab833c0ce7b3c24722bbde0723400919e92f7f12
261f46260f7f0d9262d226a85ea9b1017ceba8db4c069eabc89ef980a9100ad0,1,2,1,64.14123691,1536834376,Vote,109542e97a91499aab8a7136b22f56704273d71ac3b02ea082819c7969036ad5
47fe8030cc5061f2d3233b2d79b95bbdfdb25c4f360379272c07ffe8c4a9341f,-1,18,1,64.20940093,1536801515,Regular,3682f1a861caed429e8ad9d849adff531533558617dbc0948edcd33127c063c1
2ac298b5b7f2021289930735cbea30b050f0ee48141d6b0a397bfb0806ef8aad,-1,19,1,64.20940093,1536777037,Regular,dcb1e2ca2a098ee9136e7bc4786decfabf4403650896592358b7b608b20eae65
3682f1a861caed429e8ad9d849adff531533558617dbc0948edcd33127c063c1,1,2,1,64.20940093,1536543473,Vote,47fe8030cc5061f2d3233b2d79b95bbdfdb25c4f360379272c07ffe8c4a9341f
dcb1e2ca2a098ee9136e7bc4786decfabf4403650896592358b7b608b20eae65,1,2,1,64.20940093,1536499205,Vote,2ac298b5b7f2021289930735cbea30b050f0ee48141d6b0a397bfb0806ef8aad
04c50bc2621f2910544fa165fd08167c18042d21b970181a84ffa5d32f8df789,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
0d1779e3b4cfcb4d24e527a939d36085b203a369df02e24b702208287bb3482e,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
266f9d2ac54c4d67d0ac11a5a663ad6e22a7719831f47313b956322740310065,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
28dc0841f85b76d21c4e2ad0e9d120cc7678ec5f49a6fd72dff37fa2a744ae1e,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
2b543add2e721aa8d33c8aebb2840b20abb8339d62f9f718853c86d74b512a4e,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
481df0b3ebc70ced007742d9061f4b972d3f922332329f6885b8991350459660,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
49dd89dd738013be9d8a06e9c695d81383a8800a70e48fc820479da702334d24,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
543917fa0808e42eef36b97c2f22987c3c31e424fcb58aa6ce3f8ff61763f048,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
75e842091f5c42e9b01abca68d92e94b54fadaf03183c2cfa1e79fe66ab92cfc,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
945df7e41f29fa9708e269170923bf8257e4eb284caa096be0a2772f258db262,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
9a313fbacfde04d20993119791bd14881fbd3b547cfbf85f7c0984a81de92b06,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
b72673086dd32699cb2fad61ba18b40968991e79aad0403b516f012b1897486a,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
bc3d34ffc13331b589160138db4c04d9a4d1760e4b93a8f825fcfb85eb42d068,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
bf361fbf044f1330876778125c605221e9000cea4003df775defa08415d8094f,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
