tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e18f6c4f43f6516caa880b8c90b218e51a7a965f330ce09200ceabbdee9428f,-1,11,1,216.70514813,1560399112,Regular,a2e60775f81bcd3bb30d1b6fe26757c6c4b85dfef5884bb26f40f45394edc5ea
a2e60775f81bcd3bb30d1b6fe26757c6c4b85dfef5884bb26f40f45394edc5ea,1,2,1,216.70514813,1560231717,Vote,7e18f6c4f43f6516caa880b8c90b218e51a7a965f330ce09200ceabbdee9428f
fc7e049469268c0bb7bd592a589e900597d298a84e33a317dc1a95e3e7967e5b,-1,1,1,216.70514813,1560056449,Regular,446c462414f6edaf242e2f9454e7608c1e56be5a505354c844271ef37f76b674
446c462414f6edaf242e2f9454e7608c1e56be5a505354c844271ef37f76b674,1,2,1,216.70514813,1560012680,Vote,fc7e049469268c0bb7bd592a589e900597d298a84e33a317dc1a95e3e7967e5b
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,3,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,4,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,7,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,6,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,5,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,0,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,1,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1c218998a39c30b863051904701957e8a78f27d4cc88d6802cfe53f326c3fcf6,-1,2,1,215.09033857,1559927138,Regular,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
1168b55932b95b43d450a71ff305c1b3751c93ee7169e76edfe0990bc4d2fc9f,-1,0,1,215.09033857,1559925547,Ticket,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
