tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dcdc6cbbf9f2e00ac8ce57f846c96301e410dd779b9086cd3e04038d61c0ab6,-1,0,1,0.03024308,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
1dcdc6cbbf9f2e00ac8ce57f846c96301e410dd779b9086cd3e04038d61c0ab6,-1,1,1,13.41313084,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
6600ce399c63c7e4653a976890eb0fd902ff5b0f0d44dd73179a9c8028595143,-1,1,1,13.41313084,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
6600ce399c63c7e4653a976890eb0fd902ff5b0f0d44dd73179a9c8028595143,-1,0,1,0.03024308,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
7b98d7f332dcf7d02dc8e2c8c99e4a35c74f3f9d80a01041e3298347c9e28de0,-1,0,1,0.03024308,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
7b98d7f332dcf7d02dc8e2c8c99e4a35c74f3f9d80a01041e3298347c9e28de0,-1,1,1,13.41313084,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
7fdb5d54046c3e0e8681e147178fc9606d366c2f9f4a5a88515dc7459e745bca,-1,0,1,0.03024308,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
7fdb5d54046c3e0e8681e147178fc9606d366c2f9f4a5a88515dc7459e745bca,-1,1,1,13.41313084,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
f8594d9a692ed79ee5c6413bab07000bd3a6ed5d25779ba573a2997e4495815e,-1,0,1,0.03024308,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
f8594d9a692ed79ee5c6413bab07000bd3a6ed5d25779ba573a2997e4495815e,-1,1,1,13.41313084,1664215306,Ticket,d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,3,1,13.41313084,1664215226,Regular,7b98d7f332dcf7d02dc8e2c8c99e4a35c74f3f9d80a01041e3298347c9e28de0
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,8,1,0.03024308,1664215226,Regular,6600ce399c63c7e4653a976890eb0fd902ff5b0f0d44dd73179a9c8028595143
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,9,1,13.41313084,1664215226,Regular,6600ce399c63c7e4653a976890eb0fd902ff5b0f0d44dd73179a9c8028595143
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,4,1,0.03024308,1664215226,Regular,f8594d9a692ed79ee5c6413bab07000bd3a6ed5d25779ba573a2997e4495815e
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,5,1,13.41313084,1664215226,Regular,f8594d9a692ed79ee5c6413bab07000bd3a6ed5d25779ba573a2997e4495815e
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,0,1,0.03024308,1664215226,Regular,1dcdc6cbbf9f2e00ac8ce57f846c96301e410dd779b9086cd3e04038d61c0ab6
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,1,1,13.41313084,1664215226,Regular,1dcdc6cbbf9f2e00ac8ce57f846c96301e410dd779b9086cd3e04038d61c0ab6
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,6,1,0.03024308,1664215226,Regular,7fdb5d54046c3e0e8681e147178fc9606d366c2f9f4a5a88515dc7459e745bca
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,7,1,13.41313084,1664215226,Regular,7fdb5d54046c3e0e8681e147178fc9606d366c2f9f4a5a88515dc7459e745bca
d7bc34959bf2ab02c212370bff4eb20df48d36caa2425ba1c11235cdb1af1b07,1,2,1,0.03024308,1664215226,Regular,7b98d7f332dcf7d02dc8e2c8c99e4a35c74f3f9d80a01041e3298347c9e28de0
