tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf6c7c86d3b2fe79691e5718060092fade966e68d1e1d4bd1f1fbeecf3e9ecd,-1,16,1,232.37794447,1564518475,Regular,33dbd40f243e355f9e4347468dd8f5be0f9e21d95ab28cc8a27543f221d2e50f
33dbd40f243e355f9e4347468dd8f5be0f9e21d95ab28cc8a27543f221d2e50f,1,2,1,232.37794447,1564257846,Vote,ccf6c7c86d3b2fe79691e5718060092fade966e68d1e1d4bd1f1fbeecf3e9ecd
d4f0c6977926e719d3eb7b3805deded0355fc92ba26e5f844918ba88ed135a15,-1,3,1,232.37794447,1563758404,Regular,3d5927aef0d011e223053b3e25661443d317f7f1a8cedc7cc401d909dea49a9f
3d5927aef0d011e223053b3e25661443d317f7f1a8cedc7cc401d909dea49a9f,1,2,1,232.37794447,1563728508,Vote,d4f0c6977926e719d3eb7b3805deded0355fc92ba26e5f844918ba88ed135a15
236bbadfffa32f01d6774443ad37e81e1e11fa31665a1640059f15b8ea74d5a0,-1,2,1,232.4262354,1562098166,Regular,8ea1765928c653e7a918ec77dc6c0fc64592fc97808f6f92055a8ffdf84d4ba6
8ea1765928c653e7a918ec77dc6c0fc64592fc97808f6f92055a8ffdf84d4ba6,1,2,1,232.4262354,1562054733,Vote,236bbadfffa32f01d6774443ad37e81e1e11fa31665a1640059f15b8ea74d5a0
b55dc08f87246f939c92a4e8952da453766b17aa90d63d9fb214bf6ae22a2581,-1,6,1,232.4262354,1561298623,Regular,f5f4d3f380b8a1d5bfbad1ea6184ad803fba54fbdf7dd6eb5731fa82ccd1bc46
f5f4d3f380b8a1d5bfbad1ea6184ad803fba54fbdf7dd6eb5731fa82ccd1bc46,1,2,1,232.4262354,1561214731,Vote,b55dc08f87246f939c92a4e8952da453766b17aa90d63d9fb214bf6ae22a2581
fa6e40aed2abb6ec676bee19c633bbad9c9642f2ce3ae7bd6da62ae7685ca908,-1,5,1,232.4262354,1561214229,Regular,356c7ef5316ffca98d048d36ef5875a1671865b3560a5df36e5abae9bb0fe1ec
356c7ef5316ffca98d048d36ef5875a1671865b3560a5df36e5abae9bb0fe1ec,1,2,1,232.4262354,1561180618,Vote,fa6e40aed2abb6ec676bee19c633bbad9c9642f2ce3ae7bd6da62ae7685ca908
f61b8d1c1d54ba0590811141cd9f3851f00904c57217d691d87d137a56d0a43d,-1,1,1,232.4262354,1561154249,Regular,552617a610ea5917a6f7978a38c24bafbf0fd1b8013ce608b24c730f4fcf0b1b
552617a610ea5917a6f7978a38c24bafbf0fd1b8013ce608b24c730f4fcf0b1b,1,2,1,232.4262354,1561118336,Vote,f61b8d1c1d54ba0590811141cd9f3851f00904c57217d691d87d137a56d0a43d
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,24,1,232.47606343,1560385630,Regular,fd32863631989405420b6d90a5a82da86943bfcf9d74ac73af084b0a395ef592
fd32863631989405420b6d90a5a82da86943bfcf9d74ac73af084b0a395ef592,1,2,1,232.47606343,1560170761,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
1c989fd23894384507dca80be854c20fb411784700bf34ffd0621e097005f475,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
2287a3b59f814b8d1ac46cd9692ef1e6e69e15780addfddd1da25b579f5667a0,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
26a22ba63307d3e96865c72342eece324801629984ad8610bf3e52b147522247,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
2e642e92c1a43473fb6938b1fe8239c6aac011ea440789d6b5ab0015bed8fae9,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
31f705e6d0bd43bc358a2c30980c6a1b38e47d64cf4fd389bb485ff474047a55,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
3bb39011134dc727f74891d4588160008da75ea04db929e884468cd6249c186b,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
5cc00e18a91f27e63418634f889c15c6a6f7230930bc856b3cf11c7eff3cc5cc,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
6f5558d57dbbb3d1cefbcfdd8c5729ad6196efec24410ea2ad8a95e8d3a9f10f,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
9a1a2f4281cb027bfa75e4ee419d204c4784d89ee20bc293c1095ef29a156ac1,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
a6da0013fd2bdd5706a8721dafa8a7258057b32a0d4cf67541bd64e294d6ae67,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
ad426e0d7894873d6c3fbf739420a8dc2d0480e7fa080575f571a15cdce5812b,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
b845c8fb1b30f7094a885c5586fa0171ba320add86e5fb84cf44ad04c6cf9310,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
c1b6e93dbb880f98804dff3fb1545ac1b993b6b3ca8b2207ace2218184007010,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
cbaf3f3a50c9079eff66268ae1ce4fb90f438e12aab12cbfa8aea8b4375e2ee2,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
cbedf878f3f0fb077e5d0de6de99417bc477f2cfb08bd229394f1a6775fd572b,-1,0,1,230.86134415,1560034992,Ticket,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
