tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc5ab8ed79c9176fc0d868ab75edc36a4cdb453189ff34b0627a2943e81454d,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
0cc5ab8ed79c9176fc0d868ab75edc36a4cdb453189ff34b0627a2943e81454d,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
11fe1cc80051e4a12fecee2295e92086267ebf1a65d519328ef96b29fdb7031c,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
11fe1cc80051e4a12fecee2295e92086267ebf1a65d519328ef96b29fdb7031c,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
2904d424b033393ddf0540c9588bcabea0fc3c90b7b0a54738f864c948ed75a9,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
2904d424b033393ddf0540c9588bcabea0fc3c90b7b0a54738f864c948ed75a9,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
30d11c30dfd30eeffcb302c6aa11a9e07c6b35d5ba85c247e6bd428b2fbaf24c,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
30d11c30dfd30eeffcb302c6aa11a9e07c6b35d5ba85c247e6bd428b2fbaf24c,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
41c50b75ca991244e09d4afe7f0306a52f07b59b205294b0e98dd148d9019fcd,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
41c50b75ca991244e09d4afe7f0306a52f07b59b205294b0e98dd148d9019fcd,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
5c64d35763357d0863e969d2d852e89ae35999e5d5202aa9a0928f5b1c6745b2,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
5c64d35763357d0863e969d2d852e89ae35999e5d5202aa9a0928f5b1c6745b2,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
5dd1c0fc27954b0c32fe33524e88cdebd3d2588d5c3d2465787879549103ede9,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
5dd1c0fc27954b0c32fe33524e88cdebd3d2588d5c3d2465787879549103ede9,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
61930e0b58a3ddb5b505ce465ef560df7d63621a69a14088af37a8ff32d769de,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
61930e0b58a3ddb5b505ce465ef560df7d63621a69a14088af37a8ff32d769de,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
641285058fbf3ef485a10bd4c096f193cd20e50a0f4cd5b7094f786a71e65bbc,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
641285058fbf3ef485a10bd4c096f193cd20e50a0f4cd5b7094f786a71e65bbc,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
6671949a51fb3a3f03e9e85278a606f978a03a18bf0f5e7a627bcb6a5e5efccb,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
6671949a51fb3a3f03e9e85278a606f978a03a18bf0f5e7a627bcb6a5e5efccb,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
6b0c58992107a83d35346347f87e1da592769597bde37972a0baab66d072c0b0,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
6b0c58992107a83d35346347f87e1da592769597bde37972a0baab66d072c0b0,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
80a43c7076afae2010d0797ae6fbb0a7d689d359273cb8e8db8f93e285f9ff2f,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
80a43c7076afae2010d0797ae6fbb0a7d689d359273cb8e8db8f93e285f9ff2f,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
8155e6afde2730f5d5d621d9077068ed913e632fcfba71b9ffdad15fe30fbcf4,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
8155e6afde2730f5d5d621d9077068ed913e632fcfba71b9ffdad15fe30fbcf4,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
92b6fc5ade92d04d894a124222df65c19dfb58773168fbfd1bb3f86e83124e75,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
92b6fc5ade92d04d894a124222df65c19dfb58773168fbfd1bb3f86e83124e75,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
b36f12db24d6ac964db2c157eb92bae84ec9c18a5985dc03521e2be607bd56d1,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
b36f12db24d6ac964db2c157eb92bae84ec9c18a5985dc03521e2be607bd56d1,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
bb4cabd2e2b235177be96f3ab00185da207363199da53443aba4b08af339b714,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
bb4cabd2e2b235177be96f3ab00185da207363199da53443aba4b08af339b714,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
d13a11b63e65cbfe1c49379bfecf68d95361ed1ac5d340216f175e8cd41f26f3,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
d13a11b63e65cbfe1c49379bfecf68d95361ed1ac5d340216f175e8cd41f26f3,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
fa78b7cde8e7ad31739db939ec70e7f882dc11465d25c00913cee0ab896efa13,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
fa78b7cde8e7ad31739db939ec70e7f882dc11465d25c00913cee0ab896efa13,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
fd3c26664ac8c93eac99a56c8d4e88d9f0c8f2e10fdeecb6e75abb85a4683923,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
fd3c26664ac8c93eac99a56c8d4e88d9f0c8f2e10fdeecb6e75abb85a4683923,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
ff75e0a2cf76b84e842f20ab51c51e2b1a0e47dd8bc61f05044f09b86c75deff,-1,1,1,205.01448381,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
ff75e0a2cf76b84e842f20ab51c51e2b1a0e47dd8bc61f05044f09b86c75deff,-1,0,1,0.04122338,1643551410,Ticket,69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc
69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc,1,36,1,0.04122338,1643551160,Regular,61930e0b58a3ddb5b505ce465ef560df7d63621a69a14088af37a8ff32d769de
69e8859b44aff28749b2320cb6a5e5f761ce13b76336d55adadc47f286aba8fc,1,39,1,205.01448381,1643551160,Regular,11fe1cc80051e4a12fecee2295e92086267ebf1a65d519328ef96b29fdb7031c
