tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,44,1,96.46034896,1558896693,Regular,2d2566aaa933343f9ee0fc54191da8b1ff1487276903e2add733231127dffcc3
2d2566aaa933343f9ee0fc54191da8b1ff1487276903e2add733231127dffcc3,1,3,1,96.46034896,1557739909,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,21,1,89.7503554,1557681501,Regular,4b0bfe9f8fbafd736e0ebd9de8e7e0d93664c3588c9b342b63128e2dfaa394e5
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,177,1,89.69735512,1557680106,Regular,7be9a9c3e454e8c9cca26d99a7e63347510e3e786732aafe7009bad1f830afe1
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,44,1,89.7503554,1557675183,Regular,7d1fdd9625cea406fff4972068785491acaf6cb9b04033a1ea2ff168a45a82bd
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,48,1,89.69735512,1557674708,Regular,1891684d751b575a575b6ee5d346ba6cab2cba1c5575b0d2de70bff032583ba9
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,73,1,96.46034896,1557674708,Regular,cc776738595cef0bc2a0a0b92ed3aa936350f9794101d0bb449bd325fed370ad
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,37,1,89.7503554,1556890745,Regular,ffbe482a1460766f50e596f103469b370064031db137d11ece671ae32b12096a
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,100,1,89.7503554,1556890745,Regular,811361cef3759ffb7c525a48d5ab2a35ff09a1f733d3f1f7105cf997e135f275
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,27,1,96.51335275,1556890745,Regular,990b223fc975f39fedb47e4b82b64ab32a6914e19884a8db253a8e5792986369
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,124,1,96.51335275,1556890632,Regular,ba81c5d7c7c4b638a531b7bf474b6c00e9988a5a4f156d08ad7be50d56e9785d
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,104,1,89.7503554,1556890127,Regular,1169c4f4966910ab42f98872e5fdb194dd58c39cedd3b92dd95e363056399a36
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,156,1,89.7503554,1556890127,Regular,5553c59b896ff8aed58d8be4c2193d8535660a1736f6fc9a87782f1804124040
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,158,1,89.7503554,1556890127,Regular,6c46d56eb45b9ced8f921aa07aa227cf8c5c13c92795f14f83b3dc11c0ddc340
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,23,1,89.7503554,1556890127,Regular,225e69c61d2076c6a811a97b16d870ac9af2764099fd2bd33bfe3b8627865b27
1891684d751b575a575b6ee5d346ba6cab2cba1c5575b0d2de70bff032583ba9,1,3,1,89.69735512,1556528503,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
cc776738595cef0bc2a0a0b92ed3aa936350f9794101d0bb449bd325fed370ad,1,3,1,96.46034896,1556418142,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
7be9a9c3e454e8c9cca26d99a7e63347510e3e786732aafe7009bad1f830afe1,1,3,1,89.69735512,1556254048,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
811361cef3759ffb7c525a48d5ab2a35ff09a1f733d3f1f7105cf997e135f275,1,3,1,89.7503554,1556106955,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
990b223fc975f39fedb47e4b82b64ab32a6914e19884a8db253a8e5792986369,1,3,1,96.51335275,1555953249,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
6c46d56eb45b9ced8f921aa07aa227cf8c5c13c92795f14f83b3dc11c0ddc340,1,3,1,89.7503554,1555923441,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
7d1fdd9625cea406fff4972068785491acaf6cb9b04033a1ea2ff168a45a82bd,1,3,1,89.7503554,1555842546,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
5553c59b896ff8aed58d8be4c2193d8535660a1736f6fc9a87782f1804124040,1,3,1,89.7503554,1555554796,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
