tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,-1,10,1,149.650443,1557761076,Regular,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,-1,14,1,149.650443,1557761076,Regular,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,-1,13,1,149.650443,1557761076,Regular,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,-1,12,1,149.650443,1557761076,Regular,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4,-1,11,1,149.650443,1557761076,Regular,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
7fb4399e0fb3635af8c51080b2caebd252d437b648da8d268335c68dc724380f,-1,0,1,149.650443,1557758588,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
8354b8376f4ec8a8226c07bfe5e12b91bc6c6c513d0e7acaeb2804c3b1b10484,-1,0,1,149.650443,1557758588,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
e39b968ed7854750e403b23a2573ca4530fe544a6f0d16994fe7d15b009a1131,-1,0,1,149.650443,1557758588,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
ea24888cb42b70617af0cc1926b62a44973716ec86736d730eb484a3b1218f1f,-1,0,1,149.650443,1557758588,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
f54c15df679e0a8601ee5709431cc222be7666844854d8919af18a3abd0f9b28,-1,0,1,149.650443,1557758588,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
55912a5963b4cb38738fd2d9bd16cbe081dc92a03c22fd420661244732e4ed9c,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
6186612098bde3e68050a75a30631432eba7170d98539de7c030ec24f5a996bc,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
71c0b8c0e7b46bd2e535fa6a996a2eae07c7f5f16f2eb0e42f33fd0e8f3dabbf,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
7cf6429940ec5c6c6cb8f4b5a4b7507ed575dda828370741d96ae9ac449aef28,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
8562bf0b17c78aadca9a3ae56ebe309e856c99521f5f14a94cf83161eb183026,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
8797c39206d70931d60f1e268e66df0b0f950b1a90d40c12e016a34fa6c2015d,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
a2145bc8a465bded2ebd229e271a93cb9bfec49f321d4e3c66b76582466bf4da,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
bac836da959b34a528d1707351f1ee82d9c25f6b0d829d3cfab8aa0864edad95,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
c39f0d976c167e8b14d6f532bd1864cb911ea6fca11bc93f55be804ac888aac3,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
dc50871f4c81ec3a9c1597a28e31de297c862f4e74e3bd80f33f39d82f5f04c8,-1,0,1,149.650443,1557758388,Ticket,2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,15,1,149.650443,1557758338,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,18,1,149.650443,1557758338,Regular,8797c39206d70931d60f1e268e66df0b0f950b1a90d40c12e016a34fa6c2015d
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,17,1,149.650443,1557758338,Regular,6186612098bde3e68050a75a30631432eba7170d98539de7c030ec24f5a996bc
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,16,1,149.650443,1557758338,Regular,8562bf0b17c78aadca9a3ae56ebe309e856c99521f5f14a94cf83161eb183026
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,10,1,149.650443,1557758338,Regular,c39f0d976c167e8b14d6f532bd1864cb911ea6fca11bc93f55be804ac888aac3
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,9,1,149.650443,1557758338,Regular,dc50871f4c81ec3a9c1597a28e31de297c862f4e74e3bd80f33f39d82f5f04c8
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,8,1,149.650443,1557758338,Regular,71c0b8c0e7b46bd2e535fa6a996a2eae07c7f5f16f2eb0e42f33fd0e8f3dabbf
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,13,1,149.650443,1557758338,Regular,bac836da959b34a528d1707351f1ee82d9c25f6b0d829d3cfab8aa0864edad95
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,19,1,149.650443,1557758338,Regular,55912a5963b4cb38738fd2d9bd16cbe081dc92a03c22fd420661244732e4ed9c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,11,1,149.650443,1557758338,Regular,a2145bc8a465bded2ebd229e271a93cb9bfec49f321d4e3c66b76582466bf4da
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,1,1,149.650443,1557758338,Regular,7cf6429940ec5c6c6cb8f4b5a4b7507ed575dda828370741d96ae9ac449aef28
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,6,1,149.650443,1557758338,Regular,8354b8376f4ec8a8226c07bfe5e12b91bc6c6c513d0e7acaeb2804c3b1b10484
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,2,1,149.650443,1557758338,Regular,f54c15df679e0a8601ee5709431cc222be7666844854d8919af18a3abd0f9b28
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,14,1,149.650443,1557758338,Regular,ea24888cb42b70617af0cc1926b62a44973716ec86736d730eb484a3b1218f1f
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,3,1,149.650443,1557758338,Regular,7fb4399e0fb3635af8c51080b2caebd252d437b648da8d268335c68dc724380f
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,4,1,149.650443,1557758338,Regular,e39b968ed7854750e403b23a2573ca4530fe544a6f0d16994fe7d15b009a1131
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,1,0,1,149.650443,1557758338,Regular,ad4252bd7d3244fa3b0135e7717cb1aede2988217b33c9902ddff9adf44415f4
