tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c51a4e0e8d0459e39969cd53dcc0d2ca2f328c7f98405779c1dd63aa5c6165,-1,1,1,91.24989477,1558620069,Vote,1d62e92fd2f01c902eb7db8282c48ec8fa637e518a596203215d92a0c802d900
d73a8ad88236621b57e2f833d7549b852582f089dceb0b46f71cf72ceac9820e,-1,1,1,91.24989477,1556540308,Vote,3f5873d019f830db4a8c675b6e0e5daa738451a828c164168968a397d650fa2c
4cc295502c139a00ff5acf3ca1202a930a111f5415b9a6aa0c476cb44a0d6867,-1,1,1,91.24989477,1556284241,Vote,1e59dfc51483f8d17dcca7117252036dc056f6370b177df659be0b59ad539259
10f58bdc95aae77b1e884b03912aee8072ff00be808693f1e89f3c7b2bffaf5f,-1,1,1,91.24989477,1556199550,Vote,d7cd060ff117c73f92b87d5d1ff070df8ce8a9dc371be755ae3c962d7881ed42
543c172bc90ab3d1fe0c3af015a748a5915fc93f9a329761746d3d1503b5b06d,-1,1,1,91.24989477,1556033999,Vote,fb71b27f30a7e9158fac53a6a4233ba46efe3f93e14641e33dbb3b9ff4ff590e
a56367fe73901ea1d4043531d69e3c84d159a6bdbbc4855a43aefad093888049,-1,1,1,91.24989477,1555873670,Vote,529c9c2629ed8e9658e7a5395ab2343418c61ea9cc1f0b545535c5a83ed5cb4b
5111965ecb03e566364aeced01ccb0cf124c72d8f22dcafadf5c19e4954d84a5,-1,1,1,91.24989477,1555756915,Vote,68946d23a5601aa9b977e854ba2b30bc2d97e72d8ace174ab6605671c94e84da
1d62e92fd2f01c902eb7db8282c48ec8fa637e518a596203215d92a0c802d900,1,0,1,91.24989477,1555054283,Ticket,63c51a4e0e8d0459e39969cd53dcc0d2ca2f328c7f98405779c1dd63aa5c6165
1e59dfc51483f8d17dcca7117252036dc056f6370b177df659be0b59ad539259,1,0,1,91.24989477,1555054283,Ticket,4cc295502c139a00ff5acf3ca1202a930a111f5415b9a6aa0c476cb44a0d6867
3f5873d019f830db4a8c675b6e0e5daa738451a828c164168968a397d650fa2c,1,0,1,91.24989477,1555054283,Ticket,d73a8ad88236621b57e2f833d7549b852582f089dceb0b46f71cf72ceac9820e
529c9c2629ed8e9658e7a5395ab2343418c61ea9cc1f0b545535c5a83ed5cb4b,1,0,1,91.24989477,1555054283,Ticket,a56367fe73901ea1d4043531d69e3c84d159a6bdbbc4855a43aefad093888049
68946d23a5601aa9b977e854ba2b30bc2d97e72d8ace174ab6605671c94e84da,1,0,1,91.24989477,1555054283,Ticket,5111965ecb03e566364aeced01ccb0cf124c72d8f22dcafadf5c19e4954d84a5
d7cd060ff117c73f92b87d5d1ff070df8ce8a9dc371be755ae3c962d7881ed42,1,0,1,91.24989477,1555054283,Ticket,10f58bdc95aae77b1e884b03912aee8072ff00be808693f1e89f3c7b2bffaf5f
fb71b27f30a7e9158fac53a6a4233ba46efe3f93e14641e33dbb3b9ff4ff590e,1,0,1,91.24989477,1555054283,Ticket,543c172bc90ab3d1fe0c3af015a748a5915fc93f9a329761746d3d1503b5b06d
