tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,3,1,51.23662473,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,7,1,51.23662473,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,6,1,0.09397251,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,5,1,51.23662473,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,4,1,0.09397251,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,0,1,0.09397251,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,1,1,51.23662473,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f,-1,2,1,0.09397251,1576916343,Regular,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
3450bfff6fdc01ac33a2f4107415c0d9167ef4e4bf30a383497f0b01643a1b87,-1,1,1,51.23662473,1576913571,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
3450bfff6fdc01ac33a2f4107415c0d9167ef4e4bf30a383497f0b01643a1b87,-1,0,1,0.09397251,1576913571,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
58897821c4a326adef73e42205e5bc556163469b5c5d897b6341335090252254,-1,0,1,0.09397251,1576913571,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
58897821c4a326adef73e42205e5bc556163469b5c5d897b6341335090252254,-1,1,1,51.23662473,1576913571,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
88de0b3f83911ce1e4507390dae47ba39e3e78057ac72d3725a84576e854edd7,-1,0,1,0.09397251,1576913571,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
88de0b3f83911ce1e4507390dae47ba39e3e78057ac72d3725a84576e854edd7,-1,1,1,51.23662473,1576913571,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
36ca180d2c0623f443c8c12994d81a3c54c69c8954b01ec37f3b5759f1ca651d,-1,0,1,0.09397251,1576913519,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
36ca180d2c0623f443c8c12994d81a3c54c69c8954b01ec37f3b5759f1ca651d,-1,1,1,51.23662473,1576913519,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
baf1cb1687208446ac15f41dbe22dc413167317b0cf4a253ce064b8342e51011,-1,1,1,51.23662473,1576913519,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
baf1cb1687208446ac15f41dbe22dc413167317b0cf4a253ce064b8342e51011,-1,0,1,0.09397251,1576913519,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
bb2e3844f9728c46ab58e20e1609091c97f47265f5ed4bb9179ff66c495e5282,-1,0,1,0.09397251,1576913519,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
bb2e3844f9728c46ab58e20e1609091c97f47265f5ed4bb9179ff66c495e5282,-1,1,1,51.23662473,1576913519,Ticket,c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,17,1,51.23662473,1576913487,Regular,0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,18,1,0.09397251,1576913487,Regular,36ca180d2c0623f443c8c12994d81a3c54c69c8954b01ec37f3b5759f1ca651d
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,19,1,51.23662473,1576913487,Regular,36ca180d2c0623f443c8c12994d81a3c54c69c8954b01ec37f3b5759f1ca651d
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,14,1,0.09397251,1576913487,Regular,baf1cb1687208446ac15f41dbe22dc413167317b0cf4a253ce064b8342e51011
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,15,1,51.23662473,1576913487,Regular,baf1cb1687208446ac15f41dbe22dc413167317b0cf4a253ce064b8342e51011
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,0,1,0.09397251,1576913487,Regular,bb2e3844f9728c46ab58e20e1609091c97f47265f5ed4bb9179ff66c495e5282
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,1,1,51.23662473,1576913487,Regular,bb2e3844f9728c46ab58e20e1609091c97f47265f5ed4bb9179ff66c495e5282
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,4,1,0.09397251,1576913487,Regular,88de0b3f83911ce1e4507390dae47ba39e3e78057ac72d3725a84576e854edd7
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,5,1,51.23662473,1576913487,Regular,88de0b3f83911ce1e4507390dae47ba39e3e78057ac72d3725a84576e854edd7
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,2,1,0.09397251,1576913487,Regular,3450bfff6fdc01ac33a2f4107415c0d9167ef4e4bf30a383497f0b01643a1b87
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,3,1,51.23662473,1576913487,Regular,3450bfff6fdc01ac33a2f4107415c0d9167ef4e4bf30a383497f0b01643a1b87
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,10,1,0.09397251,1576913487,Regular,58897821c4a326adef73e42205e5bc556163469b5c5d897b6341335090252254
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,11,1,51.23662473,1576913487,Regular,58897821c4a326adef73e42205e5bc556163469b5c5d897b6341335090252254
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,6,1,0.09397251,1576913487,Regular,0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,7,1,51.23662473,1576913487,Regular,0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f
c4e3ebec92278676ed5f616283818b935602aa8762586d085ea47c64aed6a737,1,8,1,0.09397251,1576913487,Regular,0b9dedc9e80b8944bdc985c8f7fc57e3f827bed21036a456f0dbdc6d300b8c9f
