tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd,-1,0,1,52.03765246,1559502047,Regular,a9395f8332d243d3f4f6c7afff1e0fc56c1507c9239b63b603cde15722020342
c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd,-1,2,1,56.4585146,1559502047,Regular,46771fadea76d754e452519993b9e289ca9601542610109b98727e83b56a5961
c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd,-1,3,1,60.56540327,1559502047,Regular,eef5b81baa1665696d23692cbb0ac0f2db028a130909d4bf782fa561b7718265
c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd,-1,4,1,89.29270681,1559502047,Regular,f30cf03ab58d8a655cd472d023e35149902cba24d5e011d6e4476db6919a0da6
c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd,-1,5,1,103.28539927,1559502047,Regular,9211b97f45c66e62bbd101791dd9f2621d34c0eabe585dedfd448fb925e54bf8
9211b97f45c66e62bbd101791dd9f2621d34c0eabe585dedfd448fb925e54bf8,1,0,1,103.28539927,1559369569,Regular,c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd
46771fadea76d754e452519993b9e289ca9601542610109b98727e83b56a5961,1,3,1,56.4585146,1559357475,Regular,c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd
f30cf03ab58d8a655cd472d023e35149902cba24d5e011d6e4476db6919a0da6,1,1,1,89.29270681,1559345717,Regular,c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd
eef5b81baa1665696d23692cbb0ac0f2db028a130909d4bf782fa561b7718265,1,4,1,60.56540327,1559327595,Regular,c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd
a9395f8332d243d3f4f6c7afff1e0fc56c1507c9239b63b603cde15722020342,1,2,1,52.03765246,1559309545,Regular,c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd
8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a,-1,4,1,109.59983391,1559307499,Regular,3c089498d8e3bee7b70e5a04cb8c3a5b66ae13e7e5e8d22752fbb66bfa3c0627
8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a,-1,25,1,122.7566584,1559307499,Regular,928784eaefc87e6edd8ac0f7b43654ff91a61cb4bc90cecd6b3257e5eb75eac4
8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a,-1,26,1,57.01788703,1559307499,Regular,c1f11b43a8c42c299e30901d6564ee0a245d22fbe69737c03efac9713851e5c7
8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a,-1,27,1,72.70164652,1559307499,Regular,349b4135cd619fed2665c52dab5ef3ee5cdb3e27850fe54dba33629f6e5e05c8
8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a,-1,28,1,83.22876764,1559307499,Regular,42b88541975ae4ba427fec9632a8ab33f354cd7587e4372ab38accf039be51cf
8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a,-1,29,1,52.44112281,1559307499,Regular,4293a1be4c7845d4d55dcc0c4d14d161f0657a1fbabca489f1eac86b2a71c7d6
