tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,187,1,105.96236059,1558049999,Regular,30f9332c6bc7419402fdf2c59e369f3ee496f4e65453216444c2ac9dc465f0d3
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,282,1,105.96236059,1557924467,Regular,0a2dd2b6969e37b13c95753b84cfe8b6ca45d756cf5a47882bad0abfa8c7b49c
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,93,1,105.90769155,1557924467,Regular,2de5e3e830779c54716d7f5a3e224c0da8b5b02c35e926f7cdb1482fe7774f79
2de5e3e830779c54716d7f5a3e224c0da8b5b02c35e926f7cdb1482fe7774f79,1,3,1,105.90769155,1555060325,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
0a2dd2b6969e37b13c95753b84cfe8b6ca45d756cf5a47882bad0abfa8c7b49c,1,3,1,105.96236059,1553064166,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
30f9332c6bc7419402fdf2c59e369f3ee496f4e65453216444c2ac9dc465f0d3,1,3,1,105.96236059,1552825997,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,66,1,105.96236059,1552592720,Regular,913abe290c2408e1c53420a54211082d7dd828143d1436f7bad879fc9c458ca8
913abe290c2408e1c53420a54211082d7dd828143d1436f7bad879fc9c458ca8,1,3,1,105.96236059,1552511066,Vote,f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd
550cae54838feac3d0a1b6d706924b61f1c56d8534aea87ccf9ca814cf698afd,-1,88,1,106.01876975,1551309090,Regular,78bd99775d96812473bebd40d9c3bd15cd1d125339a6c55050f96b6dd1b4c988
623d6ddd76375586ba50160ddab3ea4f1cf9bd139db2cff6c5dc4b60d8eef44b,-1,108,1,106.01876975,1551262701,Regular,e7cb00b1b03cbf588843b0c2bd745e8fe1e30242f322c4a9e1b6fd2b68abf5b0
