tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357,-1,5,1,0.0269963,1675986471,Regular,95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5
2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357,-1,6,1,19.42848267,1675986471,Regular,95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5
2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357,-1,7,1,0.0269963,1675986471,Regular,95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5
2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357,-1,8,1,19.42848267,1675986471,Regular,95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5
2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357,-1,9,1,0.0269963,1675986471,Regular,95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5
2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357,-1,10,1,19.42848267,1675986471,Regular,95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5
95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5,1,0,1,0.0269963,1675973382,Regular,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5,1,1,1,19.42848267,1675973382,Regular,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5,1,2,1,0.0269963,1675973382,Regular,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5,1,3,1,19.42848267,1675973382,Regular,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5,1,4,1,0.0269963,1675973382,Regular,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
95883efc937d9f5c4debea04d3ae5cd3d44ece39f1668b2bd7a664ca30e25bc5,1,5,1,19.42848267,1675973382,Regular,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
