tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea32ce609090a8dd053ccdd48a37ba8f69d02fba129cc5314ae2edbb8e765c4,-1,5,1,52.83906966,1551247012,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
dea32ce609090a8dd053ccdd48a37ba8f69d02fba129cc5314ae2edbb8e765c4,-1,6,1,52.83906966,1551247012,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
dea32ce609090a8dd053ccdd48a37ba8f69d02fba129cc5314ae2edbb8e765c4,-1,7,1,52.83906966,1551247012,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
dea32ce609090a8dd053ccdd48a37ba8f69d02fba129cc5314ae2edbb8e765c4,-1,8,1,52.83906966,1551247012,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
dea32ce609090a8dd053ccdd48a37ba8f69d02fba129cc5314ae2edbb8e765c4,-1,2,1,52.83906966,1551247012,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
dea32ce609090a8dd053ccdd48a37ba8f69d02fba129cc5314ae2edbb8e765c4,-1,3,1,52.83906966,1551247012,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
dea32ce609090a8dd053ccdd48a37ba8f69d02fba129cc5314ae2edbb8e765c4,-1,4,1,52.83906966,1551247012,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,4,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,5,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,6,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,7,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,8,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,1,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,2,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
5c48eb56a9140f83e609983d3e86d09a9a0a55dc6902094fc21ce269073c900d,-1,3,1,52.83906966,1551246910,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
1e19a1eacdb82aa018d4f71a810134509ab3963ca6e89ee67db0290b58b7cecf,-1,11,1,52.83906966,1551246579,Regular,96df3400178d98e7c804772c819b3146ddc81d4cb0f96b359bfa00866e23296b
