tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329,-1,106,1,6.77197118,1619068007,Regular,17dada2842c836a64053b459b98c230a628ffeadee3e1d14a60644d46dd06cf7
17dada2842c836a64053b459b98c230a628ffeadee3e1d14a60644d46dd06cf7,1,3,1,6.77197118,1598044904,Vote,6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329
04abfffc546146685c19fa53a4ecaf1568d24ae5cf0020e65b1295383518e5a8,-1,1,1,5.804859,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
04abfffc546146685c19fa53a4ecaf1568d24ae5cf0020e65b1295383518e5a8,-1,0,1,0.06406193,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
0e28c7ed363d0882e64d540223d95c51d7c0da2ac1363148915ca2bccee88250,-1,1,1,5.804859,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
0e28c7ed363d0882e64d540223d95c51d7c0da2ac1363148915ca2bccee88250,-1,0,1,0.06406193,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
139c9d8d93808631e2c4a5f3baf6200cfd6625cd9fb427af95e3d07d93ac5a97,-1,1,1,5.804859,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
139c9d8d93808631e2c4a5f3baf6200cfd6625cd9fb427af95e3d07d93ac5a97,-1,0,1,0.06406193,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
266a790209a100556cbc23815566ca89325990b02db0023d9b29022876e6a330,-1,0,1,0.06406193,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
266a790209a100556cbc23815566ca89325990b02db0023d9b29022876e6a330,-1,1,1,5.804859,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
276b8aa86c133a25b23f506eae595ca941f8c7910d897f20db5e0d95ce0b6062,-1,1,1,5.804859,1596781062,Ticket,8ac0f0bf4e815b289d3a5a3221fc25f1a56819d0eda7849ada3daaee1484873a
