tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01da22c9d3013db17ad3fd8ed1c7bb1f7db3fdb3c428675de5a1e6684a583ab8,-1,0,1,139.53855779,1548383305,Ticket,c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e
2585c3214394ae7c8b05978bf30c645764b9b24c7648298b883d1202e27a1a8e,-1,0,1,139.53855779,1548383305,Ticket,c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e
2f291dca00ad350ba020e3f2e7bc391910edec5eda31b12591eeefef3b02eeb5,-1,0,1,139.53855779,1548383305,Ticket,c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e
b4c87b4bf009b377150322ab74e8e8bb26640d4a748f8794f2697d55deaf32f6,-1,0,1,139.53855779,1548383305,Ticket,c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e
b7feeb9f8d15efdd094b09becdb6c27787ccde01022be3ff282169adb1287d90,-1,0,1,139.53855779,1548383305,Ticket,c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e
c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e,1,3,1,139.53855779,1548383162,Regular,b4c87b4bf009b377150322ab74e8e8bb26640d4a748f8794f2697d55deaf32f6
c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e,1,4,1,139.53855779,1548383162,Regular,01da22c9d3013db17ad3fd8ed1c7bb1f7db3fdb3c428675de5a1e6684a583ab8
c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e,1,0,1,139.53855779,1548383162,Regular,2f291dca00ad350ba020e3f2e7bc391910edec5eda31b12591eeefef3b02eeb5
c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e,1,2,1,139.53855779,1548383162,Regular,b7feeb9f8d15efdd094b09becdb6c27787ccde01022be3ff282169adb1287d90
c554c9f7aa6d81efd8a7552a6a86cd5e3e7644c9d6056fb20e032471edaa064e,1,1,1,139.53855779,1548383162,Regular,2585c3214394ae7c8b05978bf30c645764b9b24c7648298b883d1202e27a1a8e
