tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e3ddda9612c3b38172a2395cb181b0cc3351b630afa8177585168c44367728,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
16e3ddda9612c3b38172a2395cb181b0cc3351b630afa8177585168c44367728,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
1dcc302ab856a0ec98371797a31951b4b0fc42104f272a58bc998a5021cb683e,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
1dcc302ab856a0ec98371797a31951b4b0fc42104f272a58bc998a5021cb683e,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
244d0d81dcbdc6fd6b45bde0cedd1947ceaf187a5e12a0fe694e482f1ef3a801,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
244d0d81dcbdc6fd6b45bde0cedd1947ceaf187a5e12a0fe694e482f1ef3a801,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
34a5b1fbe5d9a6cd438c1988fa060cce53be47bf27b08afa887d17a4068442fb,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
34a5b1fbe5d9a6cd438c1988fa060cce53be47bf27b08afa887d17a4068442fb,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
4fb5888704df48fdd68bd37f3358675aecbe41f2d39e45e758fe50545e63a48a,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
4fb5888704df48fdd68bd37f3358675aecbe41f2d39e45e758fe50545e63a48a,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
5a46904f9de29a9df8d036ea1b8447f9f2d1377bd6b17e553e1de0c92b5e33c5,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
5a46904f9de29a9df8d036ea1b8447f9f2d1377bd6b17e553e1de0c92b5e33c5,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
6c3daa4412539b499b8ad9d0d387b16b27bb7a33e525a620c6dbbc856e5b6901,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
6c3daa4412539b499b8ad9d0d387b16b27bb7a33e525a620c6dbbc856e5b6901,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
6f30d7904c4c945fb1b1282fda87a3db059ba069483cf9b80c6fd6db4c56a4af,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
6f30d7904c4c945fb1b1282fda87a3db059ba069483cf9b80c6fd6db4c56a4af,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
73fd557de4da40ed18a213b1e8db09d03f736e74c193e8d7639f09f54142be99,-1,1,1,26.67501298,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
73fd557de4da40ed18a213b1e8db09d03f736e74c193e8d7639f09f54142be99,-1,0,1,0.05018398,1626763935,Ticket,d4cf73029b4ed028a8d1d02f3c70c6cb443a4f31db82bb15eb78f61a0f2609dc
