tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094977dd389d5204e138bc534fe48344503ac162ddfc3961bd5e695e633ec921,-1,1,1,21.50330788,1649253289,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
094977dd389d5204e138bc534fe48344503ac162ddfc3961bd5e695e633ec921,-1,0,1,0.03791315,1649253289,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
6d4360e478e149632314f5db40c30b31345f57faeacc1d876000b8ace74c118e,-1,1,1,21.50330788,1649253289,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
6d4360e478e149632314f5db40c30b31345f57faeacc1d876000b8ace74c118e,-1,0,1,0.03791315,1649253289,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
52e1cedd03361776ebea4edbaa00011be6b7c4f15f88afbcdd0221d5caa9b3fd,-1,0,1,0.03791315,1649253185,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
52e1cedd03361776ebea4edbaa00011be6b7c4f15f88afbcdd0221d5caa9b3fd,-1,1,1,21.50330788,1649253185,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
31674a915ba326f86c1a36c7680aeac4bdf70ce32fb34f73905ac0d81f07f590,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
31674a915ba326f86c1a36c7680aeac4bdf70ce32fb34f73905ac0d81f07f590,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
35c9feed6bc8bb2a196c69b2a70a3c3ff74492994fd4dff5a68d1bb01d5a9e10,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
35c9feed6bc8bb2a196c69b2a70a3c3ff74492994fd4dff5a68d1bb01d5a9e10,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
36a354617da3eb3d040e43a8c9249a55429777afb373734c6d2976b3a7134384,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
36a354617da3eb3d040e43a8c9249a55429777afb373734c6d2976b3a7134384,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
46c7683333cf95bb724ebd484a2bcd4dbd4e556e1febb3bea0f8674f9afedf9f,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
46c7683333cf95bb724ebd484a2bcd4dbd4e556e1febb3bea0f8674f9afedf9f,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
72a67bd39a4f7c2e81ca0eb234c460fc631acfe79dd150d3994f5ae1ea842737,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
72a67bd39a4f7c2e81ca0eb234c460fc631acfe79dd150d3994f5ae1ea842737,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
871a740c8cfe06812aa52e8111cafb1330acbe3dc76444779735d99c9376ea32,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
871a740c8cfe06812aa52e8111cafb1330acbe3dc76444779735d99c9376ea32,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
8f67831df8071af5eb0f02ea3cb397ee12be2c715f07909dab67c337310e9805,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
8f67831df8071af5eb0f02ea3cb397ee12be2c715f07909dab67c337310e9805,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
c482fb09bed63b1a9db1c0beb3ba9f2b0756b9e7ef3d8d9a7d6ddd442e329171,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
c482fb09bed63b1a9db1c0beb3ba9f2b0756b9e7ef3d8d9a7d6ddd442e329171,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
dc37a96a3e6326d05d7aa744241861d269313935e40a229d07ea4f0f2f45b29e,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
dc37a96a3e6326d05d7aa744241861d269313935e40a229d07ea4f0f2f45b29e,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
efc7d0faab594486b22f46b51d27dcd9ecfe0160229b89ded65886747bdf6c09,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
efc7d0faab594486b22f46b51d27dcd9ecfe0160229b89ded65886747bdf6c09,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
f66f05fa6014f62c522e746b4345d20a9dc9e63396781327e1f1e22df835330e,-1,0,1,0.03791315,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
f66f05fa6014f62c522e746b4345d20a9dc9e63396781327e1f1e22df835330e,-1,1,1,21.50330788,1649252997,Ticket,81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,16,1,0.03791315,1649252812,Regular,8f67831df8071af5eb0f02ea3cb397ee12be2c715f07909dab67c337310e9805
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,19,1,21.50330788,1649252812,Regular,f66f05fa6014f62c522e746b4345d20a9dc9e63396781327e1f1e22df835330e
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,18,1,0.03791315,1649252812,Regular,f66f05fa6014f62c522e746b4345d20a9dc9e63396781327e1f1e22df835330e
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,5,1,21.50330788,1649252812,Regular,dc37a96a3e6326d05d7aa744241861d269313935e40a229d07ea4f0f2f45b29e
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,4,1,0.03791315,1649252812,Regular,dc37a96a3e6326d05d7aa744241861d269313935e40a229d07ea4f0f2f45b29e
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,3,1,21.50330788,1649252812,Regular,efc7d0faab594486b22f46b51d27dcd9ecfe0160229b89ded65886747bdf6c09
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,27,1,21.50330788,1649252812,Regular,35c9feed6bc8bb2a196c69b2a70a3c3ff74492994fd4dff5a68d1bb01d5a9e10
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,26,1,0.03791315,1649252812,Regular,35c9feed6bc8bb2a196c69b2a70a3c3ff74492994fd4dff5a68d1bb01d5a9e10
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,2,1,0.03791315,1649252812,Regular,efc7d0faab594486b22f46b51d27dcd9ecfe0160229b89ded65886747bdf6c09
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,11,1,21.50330788,1649252812,Regular,871a740c8cfe06812aa52e8111cafb1330acbe3dc76444779735d99c9376ea32
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,10,1,0.03791315,1649252812,Regular,871a740c8cfe06812aa52e8111cafb1330acbe3dc76444779735d99c9376ea32
81c83693971e32dfe915817fd79354fb8d126520ac604d2a83db3d361974e48c,1,25,1,21.50330788,1649252812,Regular,72a67bd39a4f7c2e81ca0eb234c460fc631acfe79dd150d3994f5ae1ea842737
