tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd0513ff90cefa11504e578503057d4599ef1d1edb05d9e9b92678a1dcb1358,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
1dd0513ff90cefa11504e578503057d4599ef1d1edb05d9e9b92678a1dcb1358,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
2e647dc204cf948c904a8fc5c48ebb88c2aea5b427243da2f19b6f40641fde25,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
2e647dc204cf948c904a8fc5c48ebb88c2aea5b427243da2f19b6f40641fde25,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
3050e1045ebf9510c49d87c82cb570d10c369ba48cc834bd150a38dd6d7363b9,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
3050e1045ebf9510c49d87c82cb570d10c369ba48cc834bd150a38dd6d7363b9,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
35d26bcea14d57a3f3d167b0c80e0f13ae946b490d9fa96cd1bba935fb21a797,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
35d26bcea14d57a3f3d167b0c80e0f13ae946b490d9fa96cd1bba935fb21a797,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
5fffc38c59ae8628914513f6fe6882f7b570cab9a3edfb43fe61e5ade269464f,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
5fffc38c59ae8628914513f6fe6882f7b570cab9a3edfb43fe61e5ade269464f,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
61110f16f4ad707204b7227823aae403e8f16ef071539057484cc0fa52bffa0f,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
61110f16f4ad707204b7227823aae403e8f16ef071539057484cc0fa52bffa0f,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
66588d377b80442cbb358226e20a07c5434f26ad6eda208a9fa36be8a020519b,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
66588d377b80442cbb358226e20a07c5434f26ad6eda208a9fa36be8a020519b,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
720214bb8cdad4c9e03952b835a0df31681663f0e1fa663c6c13fb987655acb6,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
720214bb8cdad4c9e03952b835a0df31681663f0e1fa663c6c13fb987655acb6,-1,1,1,361.44976351,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
82a9c85d79498375bfc089dc54f971e595a63a07af1e8e207900dbfcf2af37c7,-1,0,1,0.11941779,1560160101,Ticket,1f8e38337dd3e26069eb4dfee03969b9d7d860c31370bd309a02ffaa62f0dd14
